"NUM","COMUNE","LOCALITA","SPECIE","CIRCONFERENZA_FUSTO_CM","CRITERIO_MONUMENTALITA"
1,"Torino","Parco Tesoriera","Platanus acerifolia (Aiton) Willd.",665,"eta' e dimensioni"
2,"Torino","Giardino Sambuy","Pterocarya fraxinifolia (Lam.) Spach",605,"eta' e dimensioni"
3,"Torino","Giardini Cavour","Platanus acerifolia (Aiton) Willd.",550,"eta' e dimensioni; architettura vegetale; pregio paesaggistico"
4,"Torino","Giardini Cavour","Gingko biloba L.",370,"eta' e dimensioni; architettura vegetale; pregio paesaggistico"
5,"Torino","Giardini Reali","Zelkova carpinifolia (Pall.) K. Koch",350,"eta' e dimensioni; rarita' botanica"
6,"Torino","Villa Rey","Platanus acerifolia (Aiton) Willd.",640,"eta' e dimensioni; architettura vegetale"
7,"Torino","Parco del Valentino","Quercus robur L.",400,"eta' e dimensioni; architettura vegetale"
8,"Torino","Parco del Valentino","Celtis australis L.",475,"eta' e dimensioni"
9,"Torino","Cimitero Monumentale","Platanus acerifolia (Aiton) Willd.",494,"eta' e dimensioni"
10,"Torino","Parco del Valentino","Platanus acerifolia (Aiton) Willd.",550,"eta' e dimensioni"
11,"Torino","Parco del Valentino","Platanus acerifolia (Aiton) Willd.",600,"eta' e dimensioni"
12,"Torino","Parco del Valentino","Platanus acerifolia (Aiton) Willd.",510,"eta' e dimensioni"
13,"Torino","Parco del Valentino","Insieme omogeneo di Quercus robur L.",280,"architettura vegetale"
