"ANNO","SEMESTRE","PARAMETRO","UNITA_DI_MISURA","LIMITI_D_LGS_31/01","VALORI_TORINO"
2020,2,"pH (Concentrazione ioni idrogeno)","pH",">6,5, <9,5","7,4"
2020,2,"Residuo Secco a 180°C","mg/l","Valore massimo consigliato 1500",314
2020,2,"Durezza totale","°F","Valori consigliati 15-50",19
2020,2,"Conducibilità elettr. spec. 20°C","µS/cm",2500,434
2020,2,"Calcio","mg/l","Non previsto",55
2020,2,"Magnesio","mg/l","Non previsto",13
2020,2,"Ammonio","mg/l","0,5","<0,05"
2020,2,"Cloruri","mg/l",250,16
2020,2,"Solfati","mg/l",250,35
2020,2,"Potassio","mg/l","Non previsto",1
2020,2,"Sodio","mg/l",200,8
2020,2,"Arsenico","µg/l",10,"<1"
2020,2,"Bicarbonati","mg/l HCO3","Non previsto",214
2020,2,"Cloro residuo libero","mg/l","Valore consigliato 0,2","0,1"
2020,2,"Fluoruri","mg/l","1,5","<0,10"
2020,2,"Nitrati (come NO3)","mg/l",50,21
2020,2,"Nitriti (come NO2)","mg/l","0,5","<0,05"
2020,2,"Manganese","µg/l",50,"<1"
