"Attivit?_IPPC","N_Ditte_Autorizzate_e_Attive"
"1.1 Impianti di combustione con potenza termica di combustione di oltre 50 MW","15 (15)"
"1.2. Raffinerie di petrolio e di gas",0
"1.3. Cokerie",0
"1.4. Impianti di gassificazione e liquefazione del carbone, altri combustibili (>20 MW), terminali di rigassificazione e altre installazioni localizzate in mare su piattaforme offshore",0
"2.1 Impianti di arrostimento o sinterizzazione di minerali metallici ",0
"2.2. Impianti di produzione di ghisa o acciaio ","1 (0)"
"2.3. Impianti destinati alla trasformazione di metalli ferrosi","2 (2)"
"2.4. Fonderie di metalli ferrosi ","1 (1)"
"2.5. Impianti destinati a ricavare metalli grezzi non ferrosi e di fusione di metalli non ferrosi","12 (12)"
"2.6. Impianti per il trattamento di superficie di metalli e materie plastiche ","32 (31)"
"3.1. Impianti destinati alla produzione di clinker (cemento)  oppure di calce viva ",0
"3.2. Impianti destinati alla produzione di amianto ",0
"3.3. Impianti per la fabbricazione del vetro ",0
"3.4. Impianti per la fusione di sostanze minerali ",0
"3.5. Impianti per la fabbricazione di prodotti ceramici ","3 (3)"
"4.1 Impianti chimici per la fabbricazione di prodotti chimici organici ","20 (12)"
"4.2. Impianti chimici per la fabbricazione di prodotti chimici inorganici ","1 (1)"
"4.3. Impianti chimici per la fabbricazione di fertilizzanti ",0
"4.4 Impianti chimici per la fabbricazione di prodotti di basefitosanitari e di biocidi",0
"4.5 Impianti che utilizzano un procedimento chimico o biologico per la fabbricazione di prodotti farmaceutici di base","2 (2)"
"4.6. Impianti chimici per la fabbricazione di esplosivi",0
"5.1. Impianti per l'eliminazione o il ricupero di rifiuti pericolosi","16 (15)"
"5.2. Impianti di incenerimento dei rifiuti urbani e coincenerimento","1 (1)"
"5.3. Impianti per l'eliminazione dei rifiuti non pericolosi ","10 (8)"
"5.4. Discariche ","14 (14)"
"5.5 Accumulo temporaneo di rifiuti pericolosi non contemplati al punto 5.4 prima di una delle attivit? elencate ai punti 5.1, 5.2, 5.4 e 5.6","22 (12)"
"5.6. Deposito sotterraneo di rifiuti pericolosi con una capacit? totale superiore a 50 Mg.",0
"6.1. Impianti industriali destinati alla fabbricazione di carta e cartoni","4 (4)"
"6.2. Impianti per il pretrattamento  o la tintura di fibre o di tessili ","2 (2)"
"6.3. Impianti per la concia delle pelli ",0
"6.4 a) Macelli ","2 (2)"
"6.4 b) Trattamento e trasformazione di prodotti alimentari ","3 (3)"
"6.4 c) Trattamento e trasformazione del latte",0
"6.5. Impianti per l'eliminazione o il recupero di carcasse e di residui di animali ","1 (1)"
"6.6. Impianti per l'allevamento intensivo di pollame o di suini ","41 (40)"
"6.7. Impianti per il trattamento di superficie utilizzando solventi organici","9 (5)"
"6.8. Impianti per la fabbricazione di carbonio  o grafite ",0
"6.9. Cattura di flussi di CO2 provenienti da installazioni che rientrano nel presente Allegato ai fini dello stoccaggio geologico ",0
"6.10. Conservazione del legno e dei prodotti in legno con prodotti chimici","1 (1)"
"6.11. Attivit? di trattamento a gestione indipendente di acque reflue ","5 (4)"
