"ANNO","ZONA_ALLERTA","MESE","N_CODICE_GIALLO","N_CODICE_ARANCIONE","N_CODICE_ROSSO"
2017,"Piem L "" Pianura Torinese - Colline""","gennaio",0,0,0
2017,"Piem L "" Pianura Torinese - Colline""","febbraio",0,0,0
2017,"Piem L "" Pianura Torinese - Colline""","marzo",2,0,0
2017,"Piem L "" Pianura Torinese - Colline""","aprile",0,0,0
2017,"Piem L "" Pianura Torinese - Colline""","maggio",1,0,0
2017,"Piem L "" Pianura Torinese - Colline""","giugno",6,0,0
2017,"Piem L "" Pianura Torinese - Colline""","luglio",3,0,0
2017,"Piem L "" Pianura Torinese - Colline""","agosto",2,0,0
2017,"Piem L "" Pianura Torinese - Colline""","settembre",0,0,0
2017,"Piem L "" Pianura Torinese - Colline""","ottobre",0,0,0
2017,"Piem L "" Pianura Torinese - Colline""","novembre",0,0,0
2017,"Piem L "" Pianura Torinese - Colline""","dicembre",1,0,0
