"ANNO ESERCIZIO","ANNO PROVVEDIMENTO","N. PROVVEDIMENTO","SETTORE/SERVIZIO COMUNALE","OGGETTO","TIPOLOGIA AFFIDAMENTO","NORMA","RESPONSABILE PROCEDIMENTO","BENEFICIARIO","IMPORTO"
2017,2017,54,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","FACILITAZIONE ACCESSO AI CITTADINI AI SERVIZI SOCIALI. CONVENZIONI FRA LA CITTA' DI TORINO E I PATRONATI ACLI, INAS-CISL, INCA-CGIL E ITAL-UIL .PERIODO GENNAIO 2017 - 30/06/2017. IMP. DI SP. EURO 92.950,00 IN ESEC. DEL. G.C. MECC. N. 2016 06736/019 PARZIALMENTE FINANZIATO CON FONDI INPS","Contributi","Regolamento Comunale","marina merana","CAMERA DEL LAVORO PROVINCIALE DI TORINO",16100
2017,2017,54,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","FACILITAZIONE ACCESSO AI CITTADINI AI SERVIZI SOCIALI. CONVENZIONI FRA LA CITTA' DI TORINO E I PATRONATI ACLI, INAS-CISL, INCA-CGIL E ITAL-UIL .PERIODO GENNAIO 2017 - 30/06/2017. IMP. DI SP. EURO 92.950,00 IN ESEC. DEL. G.C. MECC. N. 2016 06736/019 PARZIALMENTE FINANZIATO CON FONDI INPS","Contributi","Regolamento Comunale","marina merana","INAS - ISTITUTO NAZIONALE ASSISTENZA SOCIALE",20600
2017,2017,54,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","FACILITAZIONE ACCESSO AI CITTADINI AI SERVIZI SOCIALI. CONVENZIONI FRA LA CITTA' DI TORINO E I PATRONATI ACLI, INAS-CISL, INCA-CGIL E ITAL-UIL .PERIODO GENNAIO 2017 - 30/06/2017. IMP. DI SP. EURO 92.950,00 IN ESEC. DEL. G.C. MECC. N. 2016 06736/019 PARZIALMENTE FINANZIATO CON FONDI INPS","Contributi","Regolamento Comunale","marina merana","PATRONATO ACLI SEDE NAZIONALE",21600
2017,2017,54,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","FACILITAZIONE ACCESSO AI CITTADINI AI SERVIZI SOCIALI. CONVENZIONI FRA LA CITTA' DI TORINO E I PATRONATI ACLI, INAS-CISL, INCA-CGIL E ITAL-UIL .PERIODO GENNAIO 2017 - 30/06/2017. IMP. DI SP. EURO 92.950,00 IN ESEC. DEL. G.C. MECC. N. 2016 06736/019 PARZIALMENTE FINANZIATO CON FONDI INPS","Contributi","Regolamento Comunale","marina merana","UNIONE ITALIANA LAVORATORI CAMERA SINDACALE PROV.LE DI TORINO",34650
2018,2017,54,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","FACILITAZIONE ACCESSO AI CITTADINI AI SERVIZI SOCIALI. CONVENZIONI FRA LA CITTA' DI TORINO E I PATRONATI ACLI, INAS-CISL, INCA-CGIL E ITAL-UIL .PERIODO GENNAIO 2017 - 30/06/2017. IMP. DI SP. EURO 92.950,00 IN ESEC. DEL. G.C. MECC. N. 2016 06736/019 PARZIALMENTE FINANZIATO CON FONDI INPS","Contributi","Regolamento Comunale","marina merana","CAMERA DEL LAVORO PROVINCIALE DI TORINO",4830
2018,2017,54,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","FACILITAZIONE ACCESSO AI CITTADINI AI SERVIZI SOCIALI. CONVENZIONI FRA LA CITTA' DI TORINO E I PATRONATI ACLI, INAS-CISL, INCA-CGIL E ITAL-UIL .PERIODO GENNAIO 2017 - 30/06/2017. IMP. DI SP. EURO 92.950,00 IN ESEC. DEL. G.C. MECC. N. 2016 06736/019 PARZIALMENTE FINANZIATO CON FONDI INPS","Contributi","Regolamento Comunale","marina merana","INAS - ISTITUTO NAZIONALE ASSISTENZA SOCIALE",6180
2018,2017,54,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","FACILITAZIONE ACCESSO AI CITTADINI AI SERVIZI SOCIALI. CONVENZIONI FRA LA CITTA' DI TORINO E I PATRONATI ACLI, INAS-CISL, INCA-CGIL E ITAL-UIL .PERIODO GENNAIO 2017 - 30/06/2017. IMP. DI SP. EURO 92.950,00 IN ESEC. DEL. G.C. MECC. N. 2016 06736/019 PARZIALMENTE FINANZIATO CON FONDI INPS","Contributi","Regolamento Comunale","marina merana","PATRONATO ACLI SEDE NAZIONALE",21600
2018,2017,54,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","FACILITAZIONE ACCESSO AI CITTADINI AI SERVIZI SOCIALI. CONVENZIONI FRA LA CITTA' DI TORINO E I PATRONATI ACLI, INAS-CISL, INCA-CGIL E ITAL-UIL .PERIODO GENNAIO 2017 - 30/06/2017. IMP. DI SP. EURO 92.950,00 IN ESEC. DEL. G.C. MECC. N. 2016 06736/019 PARZIALMENTE FINANZIATO CON FONDI INPS","Contributi","Regolamento Comunale","marina merana","UNIONE ITALIANA LAVORATORI CAMERA SINDACALE PROV.LE DI TORINO",10395
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.N.F.F.A.S. ONLUS DI TORINO","4207,5"
2017,2017,561,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA D.G.C. MECC. 2016 06548/019 SPESA E. 33.379,50 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.S.D. BALLO ANCH'IO","472,5"
