"ANNO ESERCIZIO","ANNO PROVVEDIMENTO","N. PROVVEDIMENTO","SETTORE/SERVIZIO COMUNALE","OGGETTO","TIPOLOGIA AFFIDAMENTO","NORMA","RESPONSABILE PROCEDIMENTO","BENEFICIARIO","IMPORTO"
2016,2016,6,"SERVIZI EDUCATIVI","LEGGE 285/97. XVI EDIZIONE ""SOTTODICIOTTO FILMFESTIVAL"". DEVOLUZIONE DI CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE ITALIANA AMICI CINEMA D'ESSAI (A.I.A.C.E.) DI EURO 18.000,00=, IN ESECUZIONE DELLA DELIBERAZIONE DI G.C. MECC. N. 2015 05163/007 DEL 22/12/2015.","Contributi","Regolamento Comunale","Tolomei Cinzio","AIACE TORINO ASSOCIAZIONE ITALIANA AMICI DEL CINEMA D'ESSAI TORINO",18000
2017,2016,6,"SERVIZI EDUCATIVI","LEGGE 285/97. XVI EDIZIONE ""SOTTODICIOTTO FILMFESTIVAL"". DEVOLUZIONE DI CONTRIBUTO A FAVORE DELL'ASSOCIAZIONE ITALIANA AMICI CINEMA D'ESSAI (A.I.A.C.E.) DI EURO 18.000,00=, IN ESECUZIONE DELLA DELIBERAZIONE DI G.C. MECC. N. 2015 05163/007 DEL 22/12/2015.","Contributi","Regolamento Comunale","Tolomei Cinzio","AIACE TORINO ASSOCIAZIONE ITALIANA AMICI DEL CINEMA D'ESSAI TORINO",18000
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.P.R.E.S. IPPOTERAPIA",600
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.S.D. GRUPPO SPORTIVO SORDI TORINO",900
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASD TERZO TEMPO",360
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOC.MADEVENTART",150
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE ""AFFETTI COLLATERALI""",210
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CASCINA MACONDO",3000
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CONTESTO",210
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE MUSICALE ERREMUSICA",1050
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE HOMELESS NOT DOGLESS ONLUS",600
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE INSIEME GRUPPO HANDICAPPATI CENISIA",150
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""F. MARINO- F.C.A. UNICORNO STYLE""",1050
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE SPORTIVA DILETTANTISTICA YOSHIN RYU",300
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE TRACCE D'ARTE",1050
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","BABY-XITTER",450
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","C.S.M. - CENTRO DI MUSICOTERAPIA INTERATTIVA - ONLUS",900
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","CENTRO GUIDE TORINO",300
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","E.M. CLUB ALPINO ITALIANO-C.A.I.-SEZIONE DI TORINO",150
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","E.N.D.A.S. PIEMONTE",1050
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","I BUFFONI DI CORTE",600
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","IL MUTAMENTO ZONA CASTALIA ASSOCIAZIONE DI CULTURA GLOBALE",210
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","LA VIRGOLA ASSOCIAZIONE ONLUS",300
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","NARTEA - SEGNI ARTISTICI DELLA TERRA ASSOCIAZIONE",210
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","P.E.T. & THERAPY ASSOCIAZIONE DI PROMOZIONE SOCIALE",150
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","PANDHA POLISPORTIVA ASSOCIATI",1200
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","PASSAGES",150
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","SALUS",150
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","SOCIETA' SPORTIVA DILETTANTISTICA C.N.T. CIRCOLO NAUTICO TORINO",600
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","UAM UMANIMALMENTE ASSOCIAZIONE DI PROMOZIONE SOCIALE",210
2016,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","UNITA' DI SOCCORSO INFORMATICO ONLUS",510
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.P.R.E.S. IPPOTERAPIA",600
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOC.MADEVENTART",150
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CASCINA MACONDO",3000
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CONTESTO",210
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE MUSICALE ERREMUSICA",1050
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE HOMELESS NOT DOGLESS ONLUS",600
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE SPORTIVA DILETTANTISTICA YOSHIN RYU",300
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE TRACCE D'ARTE",1050
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","C.S.M. - CENTRO DI MUSICOTERAPIA INTERATTIVA - ONLUS",900
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","CENTRO GUIDE TORINO",300
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","E.M. CLUB ALPINO ITALIANO-C.A.I.-SEZIONE DI TORINO",150
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","E.N.D.A.S. PIEMONTE",1050
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","I BUFFONI DI CORTE",600
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","IL MUTAMENTO ZONA CASTALIA ASSOCIAZIONE DI CULTURA GLOBALE",210
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","LA VIRGOLA ASSOCIAZIONE ONLUS",300
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","NARTEA - SEGNI ARTISTICI DELLA TERRA ASSOCIAZIONE",210
2017,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","PANDHA POLISPORTIVA ASSOCIATI",1200
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOC.MADEVENTART",150
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE MUSICALE ERREMUSICA",1050
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE HOMELESS NOT DOGLESS ONLUS",600
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE SPORTIVA DILETTANTISTICA YOSHIN RYU",300
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE TRACCE D'ARTE",1050
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","C.S.M. - CENTRO DI MUSICOTERAPIA INTERATTIVA - ONLUS",900
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","E.M. CLUB ALPINO ITALIANO-C.A.I.-SEZIONE DI TORINO","55,35"
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","E.N.D.A.S. PIEMONTE",1050
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","IL MUTAMENTO ZONA CASTALIA ASSOCIAZIONE DI CULTURA GLOBALE",210
2018,2016,506,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA:COMUNITA' ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 16.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","NARTEA - SEGNI ARTISTICI DELLA TERRA ASSOCIAZIONE",210
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.N.F.F.A.S. ONLUS DI TORINO",4350
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.S.D. BALLO ANCH'IO",450
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","A.S.D. POLISPORTIVA UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI DI TORINO",150
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ABILI TUTTI ASSOCIAZIONE",150
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ARTE DI VIVERE ASSOCIAZIONE CULTURALE",3390
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE ""FUORIGIOCO""",1050
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE A.I.R. DOWN-ONLUS",540
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE ALADINO",1980
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE ""LA GIRANDOLA""",2100
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE BALDANZA",2700
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE CULTURALE CHOROS & POLIS VOCI E LUOGHI DELLA COMUNITA'",150
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE DI PROMOZIONE SOCIALE FUTURINO",600
2016,2016,507,"SERVIZI SOCIALI E RAPPORTI AZIENDE SANITARIE","MOTORE DI RICERCA: COMUNITA_ ATTIVA. D.G.C. MECC. 01825/19 DEL 27/02/2001. IMPEGNO DI SPESA E. 34.770,00 FINANZIAMENTO REGIONALE.","Contributi","Regolamento Comunale","Pia Maurizio","ASSOCIAZIONE DOWN",150
