"NOMINATIVO","PERIODO","SEDUTE LIQUIDATE","IMPORTO LORDO"
"ALTAMURA ALESSANDRO","01/01/2012-31/01/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/02/2012-29/02/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/03/2012-31/03/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/04/2012-30/04/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/05/2012-31/05/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/06/2012-30/06/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/07/2012-31/07/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/08/2012-31/08/2012",12,"1015,2"
"ALTAMURA ALESSANDRO","01/09/2012-30/09/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/10/2012-31/10/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/11/2012-30/11/2012",19,"1607,4"
"ALTAMURA ALESSANDRO","01/12/2012-31/12/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/01/2012-31/01/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/02/2012-29/02/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/03/2012-31/03/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/04/2012-30/04/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/05/2012-31/05/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/06/2012-30/06/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/07/2012-31/07/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/08/2012-31/08/2012",1,"84,6"
"ALUNNO GUIDO MARIA","01/09/2012-30/09/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/10/2012-31/10/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/11/2012-30/11/2012",19,"1607,4"
"ALUNNO GUIDO MARIA","01/12/2012-31/12/2012",19,"1607,4"
"AMBROGIO PAOLA","01/01/2012-31/01/2012",19,"1607,4"
"AMBROGIO PAOLA","01/02/2012-29/02/2012",19,"1607,4"
"AMBROGIO PAOLA","01/03/2012-31/03/2012",19,"1607,4"
"AMBROGIO PAOLA","01/04/2012-30/04/2012",16,"1353,6"
"AMBROGIO PAOLA","01/05/2012-31/05/2012",19,"1607,4"
"AMBROGIO PAOLA","01/06/2012-30/06/2012",19,"1607,4"
"AMBROGIO PAOLA","01/07/2012-31/07/2012",19,"1607,4"
"AMBROGIO PAOLA","01/08/2012-31/08/2012",6,"507,6"
"AMBROGIO PAOLA","01/09/2012-30/09/2012",19,"1607,4"
"AMBROGIO PAOLA","01/10/2012-31/10/2012",19,"1607,4"
"AMBROGIO PAOLA","01/11/2012-30/11/2012",19,"1607,4"
"AMBROGIO PAOLA","01/12/2012-31/12/2012",19,"1607,4"
"APPENDINO CHIARA","01/01/2012-31/01/2012",19,"1607,4"
"APPENDINO CHIARA","01/02/2012-29/02/2012",19,"1607,4"
"APPENDINO CHIARA","01/03/2012-31/03/2012",19,"1607,4"
"APPENDINO CHIARA","01/04/2012-30/04/2012",19,"1607,4"
"APPENDINO CHIARA","01/05/2012-31/05/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/01/2012-31/01/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/02/2012-29/02/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/03/2012-31/03/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/04/2012-30/04/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/05/2012-31/05/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/06/2012-30/06/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/07/2012-31/07/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/08/2012-31/08/2012",14,"1184,4"
"BERTHIER FERDINANDO","01/09/2012-30/09/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/10/2012-31/10/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/11/2012-30/11/2012",19,"1607,4"
"BERTHIER FERDINANDO","01/12/2012-31/12/2012",19,"1607,4"
"BERTOLA VITTORIO","01/01/2012-31/01/2012",19,"1607,4"
"BERTOLA VITTORIO","01/02/2012-29/02/2012",19,"1607,4"
"BERTOLA VITTORIO","01/03/2012-31/03/2012",19,"1607,4"
"BERTOLA VITTORIO","01/04/2012-30/04/2012",19,"1607,4"
"BERTOLA VITTORIO","01/05/2012-31/05/2012",19,"1607,4"
"BERTOLA VITTORIO","01/06/2012-30/06/2012",19,"1607,4"
"BERTOLA VITTORIO","01/07/2012-31/07/2012",19,"1607,4"
"BERTOLA VITTORIO","01/08/2012-31/08/2012",16,"1353,6"
"BERTOLA VITTORIO","01/09/2012-30/09/2012",19,"1607,4"
"BERTOLA VITTORIO","01/10/2012-31/10/2012",19,"1607,4"
"BERTOLA VITTORIO","01/11/2012-30/11/2012",19,"1607,4"
"BERTOLA VITTORIO","01/12/2012-31/12/2012",19,"1607,4"
"CARBONERO ROBERTO","01/01/2012-31/01/2012",19,"1607,4"
"CARBONERO ROBERTO","01/02/2012-29/02/2012",19,"1607,4"
"CARBONERO ROBERTO","01/03/2012-31/03/2012",19,"1607,4"
"CARBONERO ROBERTO","01/04/2012-30/04/2012",19,"1607,4"
"CARBONERO ROBERTO","01/05/2012-31/05/2012",19,"1607,4"
"CARBONERO ROBERTO","01/06/2012-30/06/2012",19,"1607,4"
"CARBONERO ROBERTO","01/07/2012-31/07/2012",19,"1607,4"
"CARBONERO ROBERTO","01/08/2012-31/08/2012",13,"1099,8"
"CARBONERO ROBERTO","01/09/2012-30/09/2012",19,"1607,4"
"CARBONERO ROBERTO","01/10/2012-31/10/2012",19,"1607,4"
"CARBONERO ROBERTO","01/11/2012-30/11/2012",19,"1607,4"
"CARBONERO ROBERTO","01/12/2012-31/12/2012",19,"1607,4"
"CARRETTA DOMENICO","01/01/2012-31/01/2012",19,"1607,4"
"CARRETTA DOMENICO","01/02/2012-29/02/2012",19,"1607,4"
"CARRETTA DOMENICO","01/03/2012-31/03/2012",19,"1607,4"
"CARRETTA DOMENICO","01/04/2012-30/04/2012",19,"1607,4"
"CARRETTA DOMENICO","01/05/2012-31/05/2012",19,"1607,4"
"CARRETTA DOMENICO","01/06/2012-30/06/2012",19,"1607,4"
"CARRETTA DOMENICO","01/07/2012-31/07/2012",19,"1607,4"
"CARRETTA DOMENICO","01/08/2012-31/08/2012",8,"676,8"
"CARRETTA DOMENICO","01/09/2012-30/09/2012",19,"1607,4"
"CARRETTA DOMENICO","01/10/2012-31/10/2012",19,"1607,4"
"CARRETTA DOMENICO","01/11/2012-30/11/2012",19,"1607,4"
"CARRETTA DOMENICO","01/12/2012-31/12/2012",19,"1607,4"
"CASSIANI LUCA","01/01/2012-31/01/2012",19,"1607,4"
"CASSIANI LUCA","01/02/2012-29/02/2012",19,"1607,4"
"CASSIANI LUCA","01/03/2012-31/03/2012",19,"1607,4"
"CASSIANI LUCA","01/04/2012-30/04/2012",19,"1607,4"
"CASSIANI LUCA","01/05/2012-31/05/2012",19,"1607,4"
"CASSIANI LUCA","01/06/2012-30/06/2012",19,"1607,4"
"CASSIANI LUCA","01/07/2012-31/07/2012",19,"1607,4"
"CASSIANI LUCA","01/08/2012-31/08/2012",6,"507,6"
"CASSIANI LUCA","01/09/2012-30/09/2012",19,"1607,4"
"CASSIANI LUCA","01/10/2012-31/10/2012",19,"1607,4"
"CASSIANI LUCA","01/11/2012-30/11/2012",19,"1607,4"
"CASSIANI LUCA","01/12/2012-31/12/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/01/2012-31/01/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/02/2012-29/02/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/03/2012-31/03/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/04/2012-30/04/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/05/2012-31/05/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/06/2012-30/06/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/07/2012-31/07/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/08/2012-31/08/2012",18,"1522,8"
"CENTILLO MARIA LUCIA","01/09/2012-30/09/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/10/2012-31/10/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/11/2012-30/11/2012",19,"1607,4"
"CENTILLO MARIA LUCIA","01/12/2012-31/12/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/01/2012-31/01/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/02/2012-29/02/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/03/2012-31/03/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/04/2012-30/04/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/05/2012-31/05/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/06/2012-30/06/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/07/2012-31/07/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/08/2012-31/08/2012",5,423
"CERVETTI BARBARA INGRID","01/09/2012-30/09/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/10/2012-31/10/2012",19,"1607,4"
"CERVETTI BARBARA INGRID","01/11/2012-30/11/2012",17,"1438,2"
"CERVETTI BARBARA INGRID","01/12/2012-31/12/2012",19,"1607,4"
"CURTO MICHELE","01/01/2012-31/01/2012",19,"1607,4"
"CURTO MICHELE","01/02/2012-29/02/2012",19,"1607,4"
"CURTO MICHELE","01/03/2012-31/03/2012",19,"1607,4"
"CURTO MICHELE","01/04/2012-30/04/2012",19,"1607,4"
"CURTO MICHELE","01/05/2012-31/05/2012",19,"1607,4"
"CURTO MICHELE","01/06/2012-30/06/2012",19,"1607,4"
"CURTO MICHELE","01/07/2012-31/07/2012",19,"1607,4"
"CURTO MICHELE","01/09/2012-30/09/2012",19,"1607,4"
"CURTO MICHELE","01/10/2012-31/10/2012",19,"1607,4"
"CURTO MICHELE","01/11/2012-30/11/2012",19,"1607,4"
"CURTO MICHELE","01/12/2012-31/12/2012",15,1269
"D'AMICO ANGELO","01/03/2012-31/03/2012",19,"1607,4"
"D'AMICO ANGELO","01/04/2012-30/04/2012",19,"1607,4"
"D'AMICO ANGELO","01/05/2012-31/05/2012",19,"1607,4"
"D'AMICO ANGELO","01/06/2012-30/06/2012",19,"1607,4"
"D'AMICO ANGELO","01/07/2012-31/07/2012",19,"1607,4"
"D'AMICO ANGELO","01/08/2012-31/08/2012",8,"676,8"
"D'AMICO ANGELO","01/09/2012-30/09/2012",19,"1607,4"
"D'AMICO ANGELO","01/10/2012-31/10/2012",19,"1607,4"
"D'AMICO ANGELO","01/11/2012-30/11/2012",19,"1607,4"
"D'AMICO ANGELO","01/12/2012-31/12/2012",19,"1607,4"
"FURNARI RAFFAELLA","01/01/2012-31/01/2012",18,"1522,8"
"FURNARI RAFFAELLA","01/02/2012-29/02/2012",19,"1607,4"
"GENISIO DOMENICA","01/01/2012-31/01/2012",19,"1607,4"
"GENISIO DOMENICA","01/02/2012-29/02/2012",19,"1607,4"
"GENISIO DOMENICA","01/03/2012-31/03/2012",19,"1607,4"
"GENISIO DOMENICA","01/04/2012-30/04/2012",19,"1607,4"
"GENISIO DOMENICA","01/05/2012-31/05/2012",19,"1607,4"
"GENISIO DOMENICA","01/06/2012-30/06/2012",18,"1522,8"
"GENISIO DOMENICA","01/07/2012-31/07/2012",19,"1607,4"
"GENISIO DOMENICA","01/08/2012-31/08/2012",5,423
"GENISIO DOMENICA","01/09/2012-30/09/2012",19,"1607,4"
"GENISIO DOMENICA","01/10/2012-31/10/2012",19,"1607,4"
"GENISIO DOMENICA","01/11/2012-30/11/2012",19,"1607,4"
"GENISIO DOMENICA","01/12/2012-31/12/2012",19,"1607,4"
"GRECO LUCCHINA PAOLO","01/01/2012-31/01/2012",16,"1353,6"
"GRECO LUCCHINA PAOLO","01/02/2012-29/02/2012",12,"1015,2"
"GRECO LUCCHINA PAOLO","01/03/2012-31/03/2012",19,"1607,4"
"GRECO LUCCHINA PAOLO","01/04/2012-30/04/2012",19,"1607,4"
"GRECO LUCCHINA PAOLO","01/05/2012-31/05/2012",19,"1607,4"
"GRECO LUCCHINA PAOLO","01/06/2012-30/06/2012",19,"1607,4"
"GRECO LUCCHINA PAOLO","01/07/2012-31/07/2012",19,"1607,4"
"GRECO LUCCHINA PAOLO","01/08/2012-31/08/2012",3,"253,8"
"GRECO LUCCHINA PAOLO","01/09/2012-30/09/2012",19,"1607,4"
"GRECO LUCCHINA PAOLO","01/10/2012-31/10/2012",19,"1607,4"
"GRECO LUCCHINA PAOLO","01/11/2012-30/11/2012",19,"1607,4"
"GRECO LUCCHINA PAOLO","01/12/2012-31/12/2012",19,"1607,4"
"GRIMALDI MARCO","01/01/2012-31/01/2012",19,"1607,4"
"GRIMALDI MARCO","01/02/2012-29/02/2012",19,"1607,4"
"GRIMALDI MARCO","01/03/2012-31/03/2012",19,"1607,4"
"GRIMALDI MARCO","01/04/2012-30/04/2012",19,"1607,4"
"GRIMALDI MARCO","01/05/2012-31/05/2012",19,"1607,4"
"GRIMALDI MARCO","01/06/2012-30/06/2012",19,"1607,4"
"GRIMALDI MARCO","01/07/2012-31/07/2012",19,"1607,4"
"GRIMALDI MARCO","01/08/2012-31/08/2012",19,"1607,4"
"GRIMALDI MARCO","01/09/2012-30/09/2012",19,"1607,4"
"GRIMALDI MARCO","01/10/2012-31/10/2012",19,"1607,4"
"GRIMALDI MARCO","01/11/2012-30/11/2012",19,"1607,4"
"GRIMALDI MARCO","01/12/2012-31/12/2012",19,"1607,4"
"LEVI MARTA","01/01/2012-31/01/2012",19,"1607,4"
"LEVI MARTA","01/02/2012-29/02/2012",19,"1607,4"
"LEVI MARTA","01/03/2012-31/03/2012",19,"1607,4"
"LEVI MARTA","01/04/2012-30/04/2012",19,"1607,4"
"LEVI MARTA","01/05/2012-31/05/2012",19,"1607,4"
"LEVI MARTA","01/06/2012-30/06/2012",19,"1607,4"
"LEVI MARTA","01/07/2012-31/07/2012",19,"1607,4"
"LEVI MARTA","01/08/2012-31/08/2012",2,"169,2"
"LEVI MARTA","01/09/2012-30/09/2012",16,"1353,6"
"LEVI MARTA","01/10/2012-31/10/2012",19,"1607,4"
"LEVI MARTA","01/11/2012-30/11/2012",19,"1607,4"
"LEVI MARTA","01/12/2012-31/12/2012",16,"1353,6"
"LEVI-MONTALCINI PIERA","01/01/2012-31/01/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/02/2012-29/02/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/03/2012-31/03/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/04/2012-30/04/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/05/2012-31/05/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/06/2012-30/06/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/07/2012-31/07/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/08/2012-31/08/2012",8,"676,8"
"LEVI-MONTALCINI PIERA","01/09/2012-30/09/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/10/2012-31/10/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/11/2012-30/11/2012",19,"1607,4"
"LEVI-MONTALCINI PIERA","01/12/2012-31/12/2012",19,"1607,4"
"LIARDO ENZO","01/01/2012-31/01/2012",19,"1607,4"
"LIARDO ENZO","01/02/2012-29/02/2012",19,"1607,4"
"LIARDO ENZO","01/03/2012-31/03/2012",19,"1607,4"
"LIARDO ENZO","01/04/2012-30/04/2012",19,"1607,4"
"LIARDO ENZO","01/05/2012-31/05/2012",19,"1607,4"
"LIARDO ENZO","01/06/2012-30/06/2012",19,"1607,4"
"LIARDO ENZO","01/07/2012-31/07/2012",19,"1607,4"
"LIARDO ENZO","01/08/2012-31/08/2012",17,"1438,2"
"LIARDO ENZO","01/09/2012-30/09/2012",19,"1607,4"
"LIARDO ENZO","01/10/2012-31/10/2012",19,"1607,4"
"LIARDO ENZO","01/11/2012-30/11/2012",19,"1607,4"
"LIARDO ENZO","01/12/2012-31/12/2012",19,"1607,4"
"LO RUSSO STEFANO","01/01/2012-31/01/2012",19,"1607,4"
"LO RUSSO STEFANO","01/02/2012-29/02/2012",19,"1607,4"
"LO RUSSO STEFANO","01/03/2012-31/03/2012",19,"1607,4"
"LO RUSSO STEFANO","01/04/2012-30/04/2012",15,1269
"LO RUSSO STEFANO","01/05/2012-31/05/2012",19,"1607,4"
"LO RUSSO STEFANO","01/06/2012-30/06/2012",19,"1607,4"
"LO RUSSO STEFANO","01/07/2012-31/07/2012",19,"1607,4"
"LO RUSSO STEFANO","01/08/2012-31/08/2012",1,"84,6"
"LO RUSSO STEFANO","01/09/2012-30/09/2012",18,"1522,8"
"LO RUSSO STEFANO","01/10/2012-31/10/2012",19,"1607,4"
"LO RUSSO STEFANO","01/11/2012-30/11/2012",19,"1607,4"
"LO RUSSO STEFANO","01/12/2012-31/12/2012",17,"1438,2"
"MAGLIANO SILVIO","01/01/2012-31/01/2012",19,"1607,4"
"MAGLIANO SILVIO","01/02/2012-29/02/2012",19,"1607,4"
"MAGLIANO SILVIO","01/03/2012-31/03/2012",19,"1607,4"
"MAGLIANO SILVIO","01/04/2012-30/04/2012",19,"1607,4"
"MAGLIANO SILVIO","01/05/2012-31/05/2012",19,"1607,4"
"MAGLIANO SILVIO","01/06/2012-30/06/2012",19,"1607,4"
"MAGLIANO SILVIO","01/07/2012-31/07/2012",19,"1607,4"
"MAGLIANO SILVIO","01/08/2012-31/08/2012",10,846
"MAGLIANO SILVIO","01/09/2012-30/09/2012",19,"1607,4"
"MAGLIANO SILVIO","01/10/2012-31/10/2012",19,"1607,4"
"MAGLIANO SILVIO","01/11/2012-30/11/2012",19,"1607,4"
"MAGLIANO SILVIO","01/12/2012-31/12/2012",19,"1607,4"
"MANGONE DOMENICO","01/01/2012-31/01/2012",17,"1438,2"
"MANGONE DOMENICO","01/02/2012-29/02/2012",19,"1607,4"
"MANGONE DOMENICO","01/03/2012-31/03/2012",19,"1607,4"
"MANGONE DOMENICO","01/04/2012-30/04/2012",19,"1607,4"
"MANGONE DOMENICO","01/05/2012-31/05/2012",19,"1607,4"
"MANGONE DOMENICO","01/06/2012-30/06/2012",19,"1607,4"
"MANGONE DOMENICO","01/07/2012-31/07/2012",19,"1607,4"
"MANGONE DOMENICO","01/08/2012-31/08/2012",6,"507,6"
"MANGONE DOMENICO","01/09/2012-30/09/2012",19,"1607,4"
"MANGONE DOMENICO","01/10/2012-31/10/2012",19,"1607,4"
"MANGONE DOMENICO","01/11/2012-30/11/2012",19,"1607,4"
"MANGONE DOMENICO","01/12/2012-31/12/2012",19,"1607,4"
"MARRONE MAURIZIO","01/01/2012-31/01/2012",19,"1607,4"
"MARRONE MAURIZIO","01/02/2012-29/02/2012",19,"1607,4"
"MARRONE MAURIZIO","01/03/2012-31/03/2012",19,"1607,4"
"MARRONE MAURIZIO","01/04/2012-30/04/2012",19,"1607,4"
"MARRONE MAURIZIO","01/05/2012-31/05/2012",19,"1607,4"
"MARRONE MAURIZIO","01/06/2012-30/06/2012",19,"1607,4"
"MARRONE MAURIZIO","01/07/2012-31/07/2012",19,"1607,4"
"MARRONE MAURIZIO","01/08/2012-31/08/2012",15,1269
"MARRONE MAURIZIO","01/09/2012-30/09/2012",19,"1607,4"
"MARRONE MAURIZIO","01/10/2012-31/10/2012",17,"1438,2"
"MARRONE MAURIZIO","01/11/2012-30/11/2012",19,"1607,4"
"MARRONE MAURIZIO","01/12/2012-31/12/2012",19,"1607,4"
"MORETTI GABRIELE","01/01/2012-31/01/2012",10,846
"MORETTI GABRIELE","01/02/2012-29/02/2012",13,"1099,8"
"MORETTI GABRIELE","01/03/2012-31/03/2012",12,"1015,2"
"MORETTI GABRIELE","01/04/2012-30/04/2012",13,"1099,8"
"MORETTI GABRIELE","01/05/2012-31/05/2012",14,"1184,4"
"MORETTI GABRIELE","01/06/2012-30/06/2012",19,"1607,4"
"MORETTI GABRIELE","01/07/2012-31/07/2012",12,"1015,2"
"MORETTI GABRIELE","01/09/2012-30/09/2012",7,"592,2"
"MORETTI GABRIELE","01/10/2012-31/10/2012",7,"592,2"
"MORETTI GABRIELE","01/11/2012-30/11/2012",10,846
"MORETTI GABRIELE","01/12/2012-31/12/2012",9,"761,4"
"MUSY ALBERTO","01/01/2012-31/01/2012",4,"338,4"
"MUSY ALBERTO","01/02/2012-29/02/2012",4,"338,4"
"MUSY ALBERTO","01/03/2012-31/03/2012",3,"253,8"
"MUZZARELLI MARCO","01/01/2012-31/01/2012",10,846
"MUZZARELLI MARCO","01/02/2012-29/02/2012",11,"930,6"
"MUZZARELLI MARCO","01/03/2012-31/03/2012",14,"1184,4"
"MUZZARELLI MARCO","01/04/2012-30/04/2012",14,"1184,4"
"MUZZARELLI MARCO","01/05/2012-31/05/2012",14,"1184,4"
"MUZZARELLI MARCO","01/06/2012-30/06/2012",18,"1522,8"
"MUZZARELLI MARCO","01/07/2012-31/07/2012",13,"1099,8"
"MUZZARELLI MARCO","01/08/2012-31/08/2012",2,"169,2"
"MUZZARELLI MARCO","01/09/2012-30/09/2012",17,"1438,2"
"MUZZARELLI MARCO","01/10/2012-31/10/2012",17,"1438,2"
"MUZZARELLI MARCO","01/11/2012-30/11/2012",17,"1438,2"
"MUZZARELLI MARCO","01/12/2012-31/12/2012",16,"1353,6"
"NOMIS FOSCA","01/01/2012-31/01/2012",6,"507,6"
"NOMIS FOSCA","01/02/2012-29/02/2012",14,"1184,4"
"NOMIS FOSCA","01/03/2012-31/03/2012",8,"676,8"
"NOMIS FOSCA","01/04/2012-30/04/2012",15,1269
"NOMIS FOSCA","01/05/2012-31/05/2012",13,"1099,8"
"NOMIS FOSCA","01/06/2012-30/06/2012",10,846
"NOMIS FOSCA","01/07/2012-31/07/2012",13,"1099,8"
"NOMIS FOSCA","01/08/2012-31/08/2012",3,"253,8"
"NOMIS FOSCA","01/09/2012-30/09/2012",11,"930,6"
"NOMIS FOSCA","01/10/2012-31/10/2012",13,"1099,8"
"NOMIS FOSCA","01/11/2012-30/11/2012",13,"1099,8"
"NOMIS FOSCA","01/12/2012-31/12/2012",12,"1015,2"
"ONOFRI LAURA","01/06/2012-30/06/2012",2,"169,2"
"ONOFRI LAURA","01/07/2012-31/07/2012",19,"1607,4"
"ONOFRI LAURA","01/08/2012-31/08/2012",8,"676,8"
"ONOFRI LAURA","01/09/2012-30/09/2012",19,"1607,4"
"ONOFRI LAURA","01/10/2012-31/10/2012",19,"1607,4"
"ONOFRI LAURA","01/11/2012-30/11/2012",19,"1607,4"
"ONOFRI LAURA","01/12/2012-31/12/2012",19,"1607,4"
"PAOLINO MICHELE","01/01/2012-31/01/2012",19,"1607,4"
"PAOLINO MICHELE","01/02/2012-29/02/2012",19,"1607,4"
"PAOLINO MICHELE","01/03/2012-31/03/2012",19,"1607,4"
"PAOLINO MICHELE","01/04/2012-30/04/2012",19,"1607,4"
"PAOLINO MICHELE","01/05/2012-31/05/2012",19,"1607,4"
"PAOLINO MICHELE","01/06/2012-30/06/2012",19,"1607,4"
"PAOLINO MICHELE","01/07/2012-31/07/2012",19,"1607,4"
"PAOLINO MICHELE","01/08/2012-31/08/2012",4,"338,4"
"PAOLINO MICHELE","01/09/2012-30/09/2012",19,"1607,4"
"PAOLINO MICHELE","01/10/2012-31/10/2012",19,"1607,4"
"PAOLINO MICHELE","01/11/2012-30/11/2012",19,"1607,4"
"PAOLINO MICHELE","01/12/2012-31/12/2012",19,"1607,4"
"PORCINO GIOVANNI","01/01/2012-31/01/2012",19,"1607,4"
"PORCINO GIOVANNI","01/02/2012-29/02/2012",19,"1607,4"
"PORCINO GIOVANNI","01/03/2012-31/03/2012",19,"1607,4"
"PORCINO GIOVANNI","01/04/2012-30/04/2012",19,"1607,4"
"PORCINO GIOVANNI","01/05/2012-31/05/2012",19,"1607,4"
"PORCINO GIOVANNI","01/06/2012-30/06/2012",19,"1607,4"
"PORCINO GIOVANNI","01/07/2012-31/07/2012",19,"1607,4"
"PORCINO GIOVANNI","01/08/2012-31/08/2012",18,"1522,8"
"PORCINO GIOVANNI","01/09/2012-30/09/2012",19,"1607,4"
"PORCINO GIOVANNI","01/10/2012-31/10/2012",19,"1607,4"
"PORCINO GIOVANNI","01/11/2012-30/11/2012",19,"1607,4"
"PORCINO GIOVANNI","01/12/2012-31/12/2012",19,"1607,4"
"RATTAZZI GIULIO CESARE","01/01/2012-31/01/2012",19,"1607,4"
"RATTAZZI GIULIO CESARE","01/02/2012-29/02/2012",16,"1353,6"
"RATTAZZI GIULIO CESARE","01/03/2012-31/03/2012",19,"1607,4"
"RATTAZZI GIULIO CESARE","01/04/2012-30/04/2012",19,"1607,4"
"RATTAZZI GIULIO CESARE","01/05/2012-31/05/2012",8,"676,8"
"RICCA FABRIZIO","01/01/2012-31/01/2012",19,"1607,4"
"RICCA FABRIZIO","01/02/2012-29/02/2012",19,"1607,4"
"RICCA FABRIZIO","01/03/2012-31/03/2012",19,"1607,4"
"RICCA FABRIZIO","01/04/2012-30/04/2012",19,"1607,4"
"RICCA FABRIZIO","01/05/2012-31/05/2012",19,"1607,4"
"RICCA FABRIZIO","01/06/2012-30/06/2012",19,"1607,4"
"RICCA FABRIZIO","01/07/2012-31/07/2012",19,"1607,4"
"RICCA FABRIZIO","01/08/2012-31/08/2012",13,"1099,8"
"RICCA FABRIZIO","01/09/2012-30/09/2012",19,"1607,4"
"RICCA FABRIZIO","01/10/2012-31/10/2012",19,"1607,4"
"RICCA FABRIZIO","01/11/2012-30/11/2012",19,"1607,4"
"RICCA FABRIZIO","01/12/2012-31/12/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/01/2012-31/01/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/02/2012-29/02/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/03/2012-31/03/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/04/2012-30/04/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/05/2012-31/05/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/06/2012-30/06/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/07/2012-31/07/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/08/2012-31/08/2012",18,"1522,8"
"SBRIGLIO GIUSEPPE","01/09/2012-30/09/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/10/2012-31/10/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/11/2012-30/11/2012",19,"1607,4"
"SBRIGLIO GIUSEPPE","01/12/2012-31/12/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/01/2012-31/01/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/02/2012-29/02/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/03/2012-31/03/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/04/2012-30/04/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/05/2012-31/05/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/06/2012-30/06/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/07/2012-31/07/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/08/2012-31/08/2012",7,"592,2"
"SCANDEREBECH FEDERICA","01/09/2012-30/09/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/10/2012-31/10/2012",19,"1607,4"
"SCANDEREBECH FEDERICA","01/11/2012-30/11/2012",19,"1607,4"
