EUROPEE 2014

LISTA: 6 - SCELTA EUROPEA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"SUSTA GIANLUCA",2,"MARSON PAOLO",3,"COLOMBO MARINELLA GIUSEPPINA",4,"MUSSO ENRICO",5,"MANTOVANI GEMMA",6,"ARENA GIUSEPPE",7,"BARATTO MARCO",8,"BUFO ROBERTO",9,"CALLIANO ORESTE",10,"COLLA GABRIELLA",11,"DA RUGNA LIVIO",12,"DE BLASI COSTANTINO",13,"GALLARATI GABRIELLA",14,"GANDINI EDOARDO",15,"GEBHARD FREDERIC",16,"KELLER FRANCESCO",17,"MARAZZI MARCO",18,"RICCO ROBERTA",19,"SORGENTI RINALDO",20,"TERNA PIETRO","Totale Voti Validi"
1,"S",1,5,4,1,106,436,498,934,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,7
2,"S",1,5,4,1,152,407,379,786,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
3,"S",1,5,4,1,152,445,463,908,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
4,"S",1,5,4,1,152,466,551,1017,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,3
5,"S",1,5,4,1,152,409,429,838,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,7
6,"S",1,5,4,1,152,324,380,704,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,5
7,"S",1,5,4,1,145,441,529,970,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,8
8,"S",1,4,1,1,83,99,97,196,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
9,"S",1,5,1,1,152,470,526,996,,1,,0,,0,,1,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,7
10,"S",1,5,1,1,83,412,496,908,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,2
11,"S",1,5,1,1,83,368,406,774,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,4
12,"S",1,5,1,1,133,468,436,904,,0,,0,,1,,0,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,8
13,"S",1,5,1,1,35,364,357,721,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
14,"S",1,5,1,1,35,421,446,867,,5,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,8
15,"S",1,5,1,1,35,387,398,785,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,10
16,"S",1,5,1,1,35,414,470,884,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
17,"S",1,9,1,1,145,337,416,753,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
18,"S",1,9,1,1,145,404,452,856,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
19,"S",1,9,1,1,145,338,364,702,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
20,"S",1,9,1,1,145,391,433,824,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
21,"S",1,9,1,1,145,425,268,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
22,"S",1,9,1,1,145,382,418,800,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
23,"S",1,9,1,1,145,370,418,788,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
24,"S",1,9,1,1,145,407,449,856,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
25,"S",1,5,6,1,83,424,509,933,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
26,"S",1,5,6,1,83,315,348,663,,4,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
27,"S",1,5,6,1,83,316,373,689,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
