"Struttura appaltante","N_Affidamenti","Quote_impegnate"
"Circoscrizione 1",1,34960
"Circoscrizione 2",0,0
"Circoscrizione 3",3,111070
"Circoscrizione 4",3,240529
"Circoscrizione 5",3,55000
"Circoscrizione 6",3,63025
"Circoscrizione 7",3,188475
"Circoscrizione 8",1,10000
"Circoscrizione 9",1,25435
"Circoscrizione 10",2,52161
"Servizio Centrale Contratti Appalti",30,4422914
"Divisione Servizi Educativi",20,5548971
"I.T.E.R.",0,0
"Divisione Ambiente Verde",11,1724128
"Divisione Servizi Culturali",1,1421148
"Divisione Lavoro",1,24232
"Ufficio Relazioni con il Pubblico",1,8040
"Archivio",1,54485
"Divisione Urbanistica",0,0
