"Struttura appaltante","N_Affidamenti","Quote_impegnate"
"Circoscrizione 1",1,"13871,69"
"Circoscrizione 2",0,0
"Circoscrizione 3",6,"114047,62"
"Circoscrizione 4",2,"221136,6"
"Circoscrizione 5",5,237347
"Circoscrizione 6",3,86272
"Circoscrizione 7",3,182001
"Circoscrizione 8",2,23944
"Circoscrizione 9",1,23000
"Circoscrizione 10",3,48580
"Servizio Centrale Contratti Appalti",40,"4138533,8"
"Divisione Servizi Educativi",11,"2336292,92"
"I.T.E.R.",1,"120524,65"
"Divisione Ambiente Verde",9,"1912790,48"
"Divisione Servizi Culturali",1,1480991
"Divisione Lavoro",1,22863
