"Struttura appaltante","N_Affidamenti","Quote_impegnate"
"Circoscrizione 1",0,0
"Circoscrizione 2",0,0
"Circoscrizione 3",9,108666
"Circoscrizione 4",1,216062
"Circoscrizione 5",1,58833
"Circoscrizione 6",2,81583
"Circoscrizione 7",3,89279
"Circoscrizione 8",0,0
"Circoscrizione 9",0,0
"Circoscrizione 10",1,45040
"Servizio Centrale Contratti Appalti",23,3309354
"Divisione Servizi Educativi",9,6142356
"I.T.E.R.",0,0
"Divisione Ambiente Verde",9,1560916
"Divisione Servizi Culturali",1,1040238
"Divisione Lavoro",1,13350
"Ufficio Relazioni con il Pubblico",0,0
"Archivio",1,0
"Divisione Urbanistica",1,7550
"Sport",1,3267
