"servizio_competenza","progetto","partecipanti","n_femmine","n_maschi","n_f_ita","n_m_ita","n_f_non_ita","n_m_non_ita"
"CENTRO LAVORO TORINO","2018-2019 CLT INFORMAZIONE ORIENTATIVA CV",1250,541,709,332,369,209,340
"CENTRO LAVORO TORINO","2018-2019 CLT PRESA IN CARICO DI BASE (EX ORIENT-CONSULENZA-RICOLL)",866,397,469,260,255,137,214
"CENTRO LAVORO TORINO","2018-2019 CLT PRESA IN CARICO AVANZATA (EX RICOLL)",65,34,31,27,19,7,12
"CENTRO LAVORO TORINO","2018-2019 CLT INCONTRO D-O",12,5,7,3,6,2,1
"CENTRO LAVORO TORINO","2018-2019 CLT REVISIONE CV",17,4,13,3,9,1,4
"SDL 1","2018-2019 SDL 1 - CV",61,30,31,14,6,16,25
"SDL 2","2018-2019 SDL 1 - CONSULENZA",26,16,10,14,7,2,3
"CANTIERI DI LAVORO","2018 CANTIERI",195,51,144,44,126,7,18
"CANTIERI DI LAVORO","2018 CANTIERE REI",105,33,72,29,67,4,5
"FASCE DEBOLI","2016-2017-2018 OCCUPIAMOCI DI NOI",48,16,32,14,26,2,6
