"ANNO_EVENTO","CONTINENTE MADRE","CITTADINANZA MADRE","NATI VIVI"
2011,"Unione Europea  ","Romania                                                ",1
2011,"Unione Europea","Romania                                                ",17
2011,"Europa        ","Albania                                                ",1
2011,"Europa        ","Bosnia-Erzegovina                                      ",1
2011,"Europa        ","Bosnia-Erzegovina                                      ",1
2011,"Europa        ","Moldova                                                ",2
2011,"Asia          ","Filippine                                              ",1
2011,"Asia          ","Libano                                                 ",1
2011,"Africa        ","Egitto                                                 ",2
2011,"Africa        ","Mali                                                   ",1
2011,"Africa        ","Marocco                                                ",10
2011,"Africa        ","Nigeria                                                ",4
2011,"Africa        ","Tunisia                                                ",3
2011,"America       ","Peru                                                   ",1
2011,"Europa        ","Bosnia-Erzegovina                                      ",1
2011,"Europa        ","Moldova                                                ",1
2011,"Asia          ","Cinese, Repubblica Popolare                            ",2
2011,"Africa        ","Nigeria                                                ",1
2011,"Africa        ","Nigeria                                                ",2
2011,"America       ","Peru                                                   ",1
2011,"America       ","Peru                                                   ",1
2011,"Unione Europea","Bulgaria                                               ",1
2011,"Unione Europea","Romania                                                ",13
2011,"Europa        ","Albania                                                ",1
2011,"Europa        ","Moldova                                                ",4
2011,"Asia          ","Bangladesh                                             ",1
2011,"Asia          ","Iran, Repubblica Islamica Del                          ",1
2011,"Africa        ","Egitto                                                 ",4
2011,"Africa        ","Marocco                                                ",13
2011,"Africa        ","Nigeria                                                ",3
2011,"Africa        ","Senegal                                                ",1
2011,"America       ","Argentina                                              ",1
2011,"Unione Europea","Romania                                                ",2
2011,"Asia          ","Cinese, Repubblica Popolare                            ",1
2011,"America       ","Peru                                                   ",1
2011,"Unione Europea  ","Romania                                                ",1
2011,"Unione Europea","Romania                                                ",1
2011,"Unione Europea","Romania                                                ",26
2011,"Europa        ","Albania                                                ",6
2011,"Europa        ","Bosnia-Erzegovina                                      ",1
2011,"Europa        ","Moldova                                                ",1
2011,"Asia          ","Cinese, Repubblica Popolare                            ",1
2011,"Asia          ","Cinese, Repubblica Popolare                            ",2
2011,"Africa        ","Egitto                                                 ",5
2011,"Africa        ","Marocco                                                ",1
2011,"Africa        ","Marocco                                                ",15
2011,"Africa        ","Nigeria                                                ",2
2011,"Africa        ","Senegal                                                ",1
2011,"Africa        ","Tunisia                                                ",2
2011,"America       ","Brasile                                                ",1
2011,"America       ","Peru                                                   ",1
2011,"Europa       ","Bosnia-Erzegovina                                      ",1
2011,"Unione Europea","Romania                                                ",10
2011,"Asia          ","Cinese, Repubblica Popolare                            ",2
2011,"Africa        ","Marocco                                                ",1
2011,"Africa        ","Nigeria                                                ",1
2011,"Africa        ","Nigeria                                                ",2
2011,"Africa        ","Sierra Leone                                           ",1
2011,"America       ","Colombia                                               ",1
2011,"America       ","Ecuador                                                ",1
2011,"America       ","Peru                                                   ",1
2011,"Unione Europea","Germania                                               ",1
2011,"Unione Europea","Romania                                                ",32
2011,"Unione Europea","Spagna                                                 ",1
2011,"Europa        ","Albania                                                ",5
2011,"Europa        ","Bosnia-Erzegovina                                      ",1
2011,"Europa        ","Moldova                                                ",2
2011,"Asia          ","Bangladesh                                             ",1
2011,"Asia          ","Filippine                                              ",1
2011,"Africa        ","Algeria                                                ",1
2011,"Africa        ","Egitto                                                 ",5
2011,"Africa        ","Marocco                                                ",1
2011,"Africa        ","Marocco                                                ",27
2011,"Africa        ","Nigeria                                                ",2
2011,"Africa        ","Senegal                                                ",1
2011,"Africa        ","Togo                                                   ",1
2011,"America       ","Ecuador                                                ",1
2011,"America       ","Peru                                                   ",3
2011,"Unione Europea","Romania                                                ",7
2011,"Unione Europea","Lettonia                                               ",1
2011,"Europa        ","Moldova                                                ",1
2011,"Asia          ","Cinese, Repubblica Popolare                            ",4
2011,"Africa        ","Marocco                                                ",1
2011,"Africa        ","Nigeria                                                ",1
2011,"Africa        ","Sierra Leone                                           ",1
2011,"America       ","Peru                                                   ",1
2011,"Unione Europea  ","Romania                                                ",1
2011,"Unione Europea","Francia                                                ",1
2011,"Unione Europea","Polonia                                                ",1
2011,"Unione Europea","Romania                                                ",1
2011,"Unione Europea","Romania                                                ",23
2011,"Europa        ","Albania                                                ",6
2011,"Europa        ","Ucraina                                                ",1
2011,"Europa        ","Moldova                                                ",2
2011,"Europa        ","Bielorussia                                            ",1
2011,"Asia          ","Bangladesh                                             ",2
2011,"Asia          ","Cinese, Repubblica Popolare                            ",1
2011,"Asia          ","Cinese, Repubblica Popolare                            ",1
2011,"Asia          ","Filippine                                              ",2
2011,"Africa        ","Egitto                                                 ",2
2011,"Africa        ","Marocco                                                ",19
2011,"Africa        ","Nigeria                                                ",1
2011,"Africa        ","Senegal                                                ",2
2011,"Africa        ","Tunisia                                                ",1
2011,"America       ","Ecuador                                                ",1
2011,"America       ","Peru                                                   ",1
2011,"America       ","Peru                                                   ",1
2011,"America       ","Peru                                                   ",3
2011,"Unione Europea","Romania                                                ",10
2011,"Europa        ","Albania                                                ",1
2011,"Europa        ","Albania                                                ",1
2011,"Europa        ","Moldova                                                ",1
2011,"Europa        ","Moldova                                                ",1
2011,"Asia          ","Cinese, Repubblica Popolare                            ",4
2011,"Africa        ","Marocco                                                ",2
2011,"Africa        ","Nigeria                                                ",1
2011,"Africa        ","Nigeria                                                ",4
2011,"America       ","Peru                                                   ",1
2011,"America       ","Peru                                                   ",1
2011,"Unione Europea  ","Romania                                                ",1
2011,"Asia  ","Cinese, Repubblica Popolare                            ",1
2011,"Unione Europea","Romania                                                ",32
2011,"Unione Europea","Ungheria                                               ",1
