"ANNO","AREA_MADRE","AREA_PADRE","N_NATI","ULTIMA_MODIFICA"
2017,"Africa","Italia",169,"2017-12-31"
2017,"America","Italia",69,"2017-12-31"
2017,"Asia","Italia",30,"2017-12-31"
2017,"Europa","Italia",90,"2017-12-31"
2017,"Italia","Africa",90,"2017-12-31"
2017,"Italia","America",38,"2017-12-31"
2017,"Italia","Asia",7,"2017-12-31"
2017,"Italia","Europa",18,"2017-12-31"
2017,"Italia","Sconosciuta",54,"2017-12-31"
2017,"Italia","Unione Europea",48,"2017-12-31"
2017,"Sconosciuta","Italia",3,"2017-12-31"
2017,"Unione Europea","Italia",162,"2017-12-31"
