"ANNO","CIRCOSCRIZIONE","GENERE","N_DECESSI","ULTIMA_MODIFICA"
2017,1,"M",440,"2017-12-31"
2017,2,"M",887,"2017-12-31"
2017,3,"M",677,"2017-12-31"
2017,4,"M",493,"2017-12-31"
2017,5,"M",652,"2017-12-31"
2017,6,"M",622,"2017-12-31"
2017,7,"M",450,"2017-12-31"
2017,8,"M",726,"2017-12-31"
2017,1,"F",523,"2017-12-31"
2017,2,"F",957,"2017-12-31"
2017,3,"F",703,"2017-12-31"
2017,4,"F",629,"2017-12-31"
2017,5,"F",739,"2017-12-31"
2017,6,"F",597,"2017-12-31"
2017,7,"F",577,"2017-12-31"
2017,8,"F",862,"2017-12-31"
