"ANNO","CONTINENTE","CITTADINANZA_MADRE","N_NATI","ULTIMA_MODIFICA"
2017,"Africa","Algeria",2,"2017-12-31"
2017,"Africa","Burkina Faso (Ex Alto Volta)",1,"2017-12-31"
2017,"Africa","Camerun",12,"2017-12-31"
2017,"Africa","Ciad",1,"2017-12-31"
2017,"Africa","Congo (Repubblica Del)",1,"2017-12-31"
2017,"Africa","Congo, Repubblica Democratica Del (Ex Zaire)",2,"2017-12-31"
2017,"Africa","Costa D'avorio",6,"2017-12-31"
2017,"Africa","Egitto",133,"2017-12-31"
2017,"Africa","Eritrea",1,"2017-12-31"
2017,"Africa","Etiopia",1,"2017-12-31"
2017,"Africa","Gabon",1,"2017-12-31"
2017,"Africa","Gambia",1,"2017-12-31"
2017,"Africa","Ghana",2,"2017-12-31"
2017,"Africa","Guinea",1,"2017-12-31"
2017,"Africa","Kenya",1,"2017-12-31"
2017,"Africa","Liberia",2,"2017-12-31"
2017,"Africa","Mali",1,"2017-12-31"
2017,"Africa","Marocco",337,"2017-12-31"
2017,"Africa","Mauritius",1,"2017-12-31"
2017,"Africa","Nigeria",169,"2017-12-31"
2017,"Africa","Senegal",26,"2017-12-31"
2017,"Africa","Somalia",5,"2017-12-31"
2017,"Africa","Sudan",2,"2017-12-31"
2017,"Africa","Tunisia",19,"2017-12-31"
2017,"America","Bolivia",3,"2017-12-31"
2017,"America","Brasile",14,"2017-12-31"
2017,"America","Colombia",2,"2017-12-31"
2017,"America","Dominicana, Repubblica",4,"2017-12-31"
2017,"America","Ecuador",10,"2017-12-31"
2017,"America","Perù",86,"2017-12-31"
2017,"America","Venezuela",5,"2017-12-31"
2017,"Asia","Afghanistan",3,"2017-12-31"
2017,"Asia","Bangladesh",31,"2017-12-31"
2017,"Asia","Cinese, Repubblica Popolare",108,"2017-12-31"
2017,"Asia","Filippine",36,"2017-12-31"
2017,"Asia","Georgia",1,"2017-12-31"
2017,"Asia","India",5,"2017-12-31"
2017,"Asia","Iran, Repubblica Islamica Del",5,"2017-12-31"
2017,"Asia","Israele",1,"2017-12-31"
2017,"Asia","Pakistan",12,"2017-12-31"
2017,"Asia","Siria",1,"2017-12-31"
2017,"Asia","Sri Lanka (Ex Ceylon)",3,"2017-12-31"
2017,"Asia","Territori Dell'autonomia Palestinese",1,"2017-12-31"
2017,"Asia","Yemen",2,"2017-12-31"
2017,"Europa","Albania",79,"2017-12-31"
2017,"Europa","Bosnia-Erzegovina",7,"2017-12-31"
2017,"Europa","Francia",3,"2017-12-31"
2017,"Europa","Germania",3,"2017-12-31"
2017,"Europa","Lettonia",1,"2017-12-31"
2017,"Europa","Lituania",3,"2017-12-31"
2017,"Europa","Macedonia, Repubblica Di",2,"2017-12-31"
2017,"Europa","Marocco",1,"2017-12-31"
2017,"Europa","Moldova",56,"2017-12-31"
2017,"Europa","Polonia",3,"2017-12-31"
2017,"Europa","Portogallo",3,"2017-12-31"
2017,"Europa","Romania",650,"2017-12-31"
2017,"Europa","Russa, Federazione",2,"2017-12-31"
2017,"Europa","Serbia, Repubblica Di",4,"2017-12-31"
2017,"Europa","Spagna",2,"2017-12-31"
2017,"Europa","Turchia",24,"2017-12-31"
2017,"Europa","Ucraina",6,"2017-12-31"
2017,"Sconosciuto","Sconosciuta",12,"2017-12-31"
