"ANNO","REGIME","RICONOSCIUTO_DA","AREA_CITT_MADRE","AREA_CITT_PADRE","N_NATI","ULTIMA_MODIFICA"
2017,"Coniugale/convivenza","Padre e madre","Africa","Africa",685,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Africa","America",0,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Africa","Asia",3,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Africa","Europa",3,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Africa","Italia",168,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Africa","Sconosciuto",8,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","America","Africa",3,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","America","America",107,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","America","Asia",0,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","America","Europa",2,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","America","Italia",66,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","America","Sconosciuto",3,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Asia","Africa",2,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Asia","America",1,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Asia","Asia",203,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Asia","Europa",0,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Asia","Italia",30,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Asia","Sconosciuto",2,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Europa","Africa",19,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Europa","America",2,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Europa","Asia",2,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Europa","Europa",778,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Europa","Italia",251,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Europa","Sconosciuto",12,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Italia","Africa",84,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Italia","America",37,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Italia","Asia",7,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Italia","Europa",63,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Italia","Italia",3872,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Italia","Sconosciuto",39,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Sconosciuto","Africa",10,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Sconosciuto","America",1,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Sconosciuto","Asia",0,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Sconosciuto","Europa",7,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Sconosciuto","Italia",5,"2017-12-31"
2017,"Coniugale/convivenza","Padre e madre","Sconosciuto","Sconosciuto",5,"2017-12-31"
2017,"Non coniugale/non convivenza","Madre","Africa","Africa",21,"2017-12-31"
2017,"Non coniugale/non convivenza","Padre","Africa","Africa",0,"2017-12-31"
2017,"Non coniugale/non convivenza","Madre","America","America",10,"2017-12-31"
2017,"Non coniugale/non convivenza","Padre","America","America",0,"2017-12-31"
2017,"Non coniugale/non convivenza","Madre","Asia","Asia",1,"2017-12-31"
2017,"Non coniugale/non convivenza","Padre","Asia","Asia",0,"2017-12-31"
2017,"Non coniugale/non convivenza","Madre","Europa","Europa",29,"2017-12-31"
2017,"Non coniugale/non convivenza","Padre","Europa","Europa",0,"2017-12-31"
2017,"Non coniugale/non convivenza","Madre","Italia","Italia",50,"2017-12-31"
2017,"Non coniugale/non convivenza","Padre","Italia","Italia",3,"2017-12-31"
2017,"Non coniugale/non convivenza","Madre","Sconosciuto","Sconosciuto",0,"2017-12-31"
2017,"Non coniugale/non convivenza","Padre","Sconosciuto","Sconosciuto",2,"2017-12-31"
2017,"Sconosciuto","Non riconosciuto","Sconosciuto","Sconosciuto",9,"2017-12-31"
