"ANNO","MESE","GENERE","N_DECESSI","ULTIMA_MODIFICA"
2017,1,"M",537,"2017-12-31"
2017,2,"M",402,"2017-12-31"
2017,3,"M",423,"2017-12-31"
2017,4,"M",373,"2017-12-31"
2017,5,"M",401,"2017-12-31"
2017,6,"M",360,"2017-12-31"
2017,7,"M",378,"2017-12-31"
2017,8,"M",416,"2017-12-31"
2017,9,"M",376,"2017-12-31"
2017,10,"M",415,"2017-12-31"
2017,11,"M",407,"2017-12-31"
2017,12,"M",459,"2017-12-31"
2017,1,"F",647,"2017-12-31"
2017,2,"F",522,"2017-12-31"
2017,3,"F",462,"2017-12-31"
2017,4,"F",423,"2017-12-31"
2017,5,"F",426,"2017-12-31"
2017,6,"F",436,"2017-12-31"
2017,7,"F",432,"2017-12-31"
2017,8,"F",454,"2017-12-31"
2017,9,"F",405,"2017-12-31"
2017,10,"F",447,"2017-12-31"
2017,11,"F",457,"2017-12-31"
2017,12,"F",476,"2017-12-31"
