"ANNO","FASCIA_ETA","GENERE","N_DECESSI","ULTIMA_MODIFICA"
2017,"<= 1","M",9,"2017-12-31"
2017,"2-4","M",0,"2017-12-31"
2017,"5-9","M",1,"2017-12-31"
2017,"10-14","M",0,"2017-12-31"
2017,"15-19","M",0,"2017-12-31"
2017,"20-22","M",2,"2017-12-31"
2017,"25-29","M",9,"2017-12-31"
2017,"30-34","M",9,"2017-12-31"
2017,"35-39","M",20,"2017-12-31"
2017,"40-44","M",37,"2017-12-31"
2017,"45-49","M",69,"2017-12-31"
2017,"50-54","M",92,"2017-12-31"
2017,"55-59","M",164,"2017-12-31"
2017,"60-64","M",190,"2017-12-31"
2017,"65-69","M",307,"2017-12-31"
2017,"70-74","M",453,"2017-12-31"
2017,"75-79","M",744,"2017-12-31"
2017,"80-84","M",989,"2017-12-31"
2017,"85-89","M",1018,"2017-12-31"
2017,"90-94","M",626,"2017-12-31"
2017,"95-99","M",187,"2017-12-31"
2017,">= 100","M",21,"2017-12-31"
2017,"<= 1","F",8,"2017-12-31"
2017,"2-4","F",2,"2017-12-31"
2017,"5-9","F",0,"2017-12-31"
2017,"10-14","F",0,"2017-12-31"
2017,"15-19","F",3,"2017-12-31"
2017,"20-22","F",5,"2017-12-31"
2017,"25-29","F",5,"2017-12-31"
2017,"30-34","F",5,"2017-12-31"
2017,"35-39","F",8,"2017-12-31"
2017,"40-44","F",23,"2017-12-31"
2017,"45-49","F",50,"2017-12-31"
2017,"50-54","F",63,"2017-12-31"
2017,"55-59","F",105,"2017-12-31"
2017,"60-64","F",134,"2017-12-31"
2017,"65-69","F",196,"2017-12-31"
2017,"70-74","F",308,"2017-12-31"
2017,"75-79","F",600,"2017-12-31"
2017,"80-84","F",961,"2017-12-31"
2017,"85-89","F",1313,"2017-12-31"
2017,"90-94","F",1226,"2017-12-31"
2017,"95-99","F",478,"2017-12-31"
2017,">= 100","F",94,"2017-12-31"
