REFERENDUM 2020

AFFLUENZA - Riepilogo per sezioni - Affluenza domenica ore 11.30
* *    VERIFICATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
1;1;5;1;4;411;447;858;54;13.14%;53;11.86%;107;12.47%
2;1;5;1;4;343;308;651;29;8.45%;24;7.79%;53;8.14%
3;1;5;1;4;361;411;772;45;12.47%;36;8.76%;81;10.49%
4;1;5;1;4;470;535;1005;55;11.70%;51;9.53%;106;10.55%
5;1;5;1;4;377;424;801;30;7.96%;25;5.90%;55;6.87%
6;1;5;1;4;329;377;706;40;12.16%;32;8.49%;72;10.20%
7;1;5;1;4;383;463;846;41;10.70%;38;8.21%;79;9.34%
8;1;4;1;4;43;42;85;8;18.60%;5;11.90%;13;15.29%
9;1;5;1;4;443;531;974;53;11.96%;53;9.98%;106;10.88%
10;1;5;1;4;356;425;781;39;10.96%;39;9.18%;78;9.99%
11;1;5;1;4;329;383;712;27;8.21%;29;7.57%;56;7.87%
12;1;5;1;4;443;433;876;41;9.26%;28;6.47%;69;7.88%
13;1;5;1;4;432;443;875;53;12.27%;40;9.03%;93;10.63%
14;1;5;1;4;396;431;827;45;11.36%;44;10.21%;89;10.76%
15;1;5;1;4;347;370;717;32;9.22%;34;9.19%;66;9.21%
16;1;5;1;4;433;489;922;44;10.16%;45;9.20%;89;9.65%
17;1;9;1;4;277;356;633;31;11.19%;25;7.02%;56;8.85%
18;1;9;1;4;400;441;841;56;14.00%;56;12.70%;112;13.32%
19;1;9;1;4;300;326;626;37;12.33%;28;8.59%;65;10.38%
20;1;9;1;4;385;448;833;42;10.91%;54;12.05%;96;11.52%
21;1;9;1;4;380;244;624;35;9.21%;21;8.61%;56;8.97%
22;1;9;1;4;352;418;770;46;13.07%;41;9.81%;87;11.30%
23;1;9;1;4;348;422;770;43;12.36%;52;12.32%;95;12.34%
24;1;9;1;4;396;430;826;52;13.13%;60;13.95%;112;13.56%
25;1;5;1;4;413;505;918;50;12.11%;59;11.68%;109;11.87%
26;1;5;1;4;282;302;584;34;12.06%;32;10.60%;66;11.30%
27;1;5;1;4;277;352;629;29;10.47%;33;9.38%;62;9.86%
28;1;5;1;4;320;415;735;35;10.94%;56;13.49%;91;12.38%
29;1;5;1;4;332;437;769;43;12.95%;49;11.21%;92;11.96%
30;1;5;1;4;345;412;757;40;11.59%;49;11.89%;89;11.76%
31;1;5;1;4;362;439;801;24;6.63%;36;8.20%;60;7.49%
32;1;5;1;4;362;424;786;43;11.88%;46;10.85%;89;11.32%
33;1;5;1;4;356;391;747;49;13.76%;44;11.25%;93;12.45%
34;1;5;1;4;382;462;844;28;7.33%;31;6.71%;59;6.99%
35;1;9;1;4;270;291;561;36;13.33%;26;8.93%;62;11.05%
36;1;9;1;4;397;496;893;47;11.84%;49;9.88%;96;10.75%
37;1;9;1;4;371;409;780;45;12.13%;43;10.51%;88;11.28%
38;1;9;1;4;310;322;632;45;14.52%;37;11.49%;82;12.97%
39;1;9;1;4;321;400;721;46;14.33%;43;10.75%;89;12.34%
40;1;9;1;4;298;336;634;34;11.41%;33;9.82%;67;10.57%
41;1;9;1;4;308;362;670;41;13.31%;21;5.80%;62;9.25%
42;1;9;1;4;308;354;662;38;12.34%;38;10.73%;76;11.48%
43;1;9;1;4;315;373;688;48;15.24%;40;10.72%;88;12.79%
44;1;9;1;4;452;483;935;42;9.29%;34;7.04%;76;8.13%
45;1;9;1;4;293;351;644;37;12.63%;31;8.83%;68;10.56%
46;1;9;1;4;320;385;705;28;8.75%;33;8.57%;61;8.65%
47;1;9;1;4;335;373;708;40;11.94%;46;12.33%;86;12.15%
48;1;9;1;4;300;359;659;29;9.67%;26;7.24%;55;8.35%
49;1;9;1;4;356;431;787;44;12.36%;38;8.82%;82;10.42%
50;1;9;1;4;335;386;721;37;11.04%;46;11.92%;83;11.51%
51;1;9;1;4;389;444;833;46;11.83%;42;9.46%;88;10.56%
52;1;9;1;4;368;417;785;32;8.70%;39;9.35%;71;9.04%
53;1;9;1;4;342;396;738;54;15.79%;43;10.86%;97;13.14%
54;1;9;3;3;323;374;697;43;13.31%;43;11.50%;86;12.34%
55;1;9;3;3;344;433;777;48;13.95%;46;10.62%;94;12.10%
56;1;9;3;3;268;309;577;30;11.19%;37;11.97%;67;11.61%
57;1;9;3;3;328;446;774;39;11.89%;43;9.64%;82;10.59%
58;1;9;3;3;309;419;728;32;10.36%;55;13.13%;87;11.95%
59;1;9;3;3;343;435;778;37;10.79%;49;11.26%;86;11.05%
60;1;9;3;3;363;425;788;49;13.50%;53;12.47%;102;12.94%
61;1;9;3;3;279;311;590;26;9.32%;26;8.36%;52;8.81%
62;1;9;3;3;300;348;648;22;7.33%;24;6.90%;46;7.10%
63;1;9;3;3;322;360;682;38;11.80%;32;8.89%;70;10.26%
64;1;9;3;3;342;388;730;27;7.89%;29;7.47%;56;7.67%
65;1;9;3;3;393;469;862;50;12.72%;55;11.73%;105;12.18%
66;1;9;3;3;286;410;696;44;15.38%;53;12.93%;97;13.94%
67;1;9;3;3;306;414;720;47;15.36%;36;8.70%;83;11.53%
68;1;9;3;3;301;345;646;21;6.98%;26;7.54%;47;7.28%
69;1;9;3;3;363;395;758;30;8.26%;30;7.59%;60;7.92%
70;1;9;3;3;317;362;679;33;10.41%;43;11.88%;76;11.19%
71;1;9;3;3;359;411;770;36;10.03%;38;9.25%;74;9.61%
72;1;9;3;3;319;376;695;30;9.40%;35;9.31%;65;9.35%
73;1;9;3;3;302;340;642;25;8.28%;34;10.00%;59;9.19%
74;1;9;3;3;301;371;672;30;9.97%;31;8.36%;61;9.08%
75;1;9;3;3;207;228;435;21;10.14%;29;12.72%;50;11.49%
76;1;9;3;3;313;345;658;23;7.35%;31;8.99%;54;8.21%
77;1;9;3;3;300;353;653;26;8.67%;25;7.08%;51;7.81%
78;1;9;3;3;299;322;621;34;11.37%;21;6.52%;55;8.86%
79;1;19;3;3;309;382;691;38;12.30%;41;10.73%;79;11.43%
80;1;19;3;3;311;371;682;26;8.36%;25;6.74%;51;7.48%
81;1;19;3;3;259;304;563;20;7.72%;18;5.92%;38;6.75%
82;1;12;4;4;1343;346;1689;31;2.31%;12;3.47%;43;2.55%
83;3;7;3;3;525;568;1093;59;11.24%;56;9.86%;115;10.52%
84;2;7;3;3;267;318;585;25;9.36%;27;8.49%;52;8.89%
85;2;7;3;3;274;343;617;27;9.85%;33;9.62%;60;9.72%
86;2;7;3;3;294;377;671;28;9.52%;36;9.55%;64;9.54%
87;2;7;3;3;344;392;736;42;12.21%;41;10.46%;83;11.28%
88;2;19;3;3;387;422;809;32;8.27%;40;9.48%;72;8.90%
89;2;19;3;3;369;394;763;42;11.38%;36;9.14%;78;10.22%
90;2;19;3;3;311;333;644;34;10.93%;25;7.51%;59;9.16%
91;2;19;3;3;261;329;590;39;14.94%;34;10.33%;73;12.37%
92;2;19;3;3;324;343;667;28;8.64%;30;8.75%;58;8.70%
93;2;19;3;3;256;299;555;19;7.42%;16;5.35%;35;6.31%
94;2;19;3;3;350;441;791;40;11.43%;37;8.39%;77;9.73%
95;2;19;3;3;382;452;834;52;13.61%;49;10.84%;101;12.11%
96;2;19;3;3;362;425;787;42;11.60%;40;9.41%;82;10.42%
97;2;19;3;3;333;406;739;35;10.51%;35;8.62%;70;9.47%
98;2;19;3;3;308;363;671;37;12.01%;35;9.64%;72;10.73%
99;2;19;3;3;302;395;697;37;12.25%;38;9.62%;75;10.76%
100;2;19;3;3;354;415;769;36;10.17%;33;7.95%;69;8.97%
101;2;19;3;3;332;405;737;33;9.94%;35;8.64%;68;9.23%
102;2;19;3;3;324;390;714;30;9.26%;42;10.77%;72;10.08%
103;2;19;3;3;319;385;704;32;10.03%;29;7.53%;61;8.66%
104;2;19;3;3;383;394;777;31;8.09%;28;7.11%;59;7.59%
105;2;19;3;3;354;426;780;34;9.60%;30;7.04%;64;8.21%
106;2;19;3;3;294;363;657;33;11.22%;25;6.89%;58;8.83%
107;2;19;3;3;324;349;673;33;10.19%;30;8.60%;63;9.36%
108;2;19;3;3;394;457;851;47;11.93%;35;7.66%;82;9.64%
109;2;19;3;3;377;429;806;32;8.49%;32;7.46%;64;7.94%
110;2;19;3;3;278;224;502;22;7.91%;21;9.38%;43;8.57%
111;2;19;4;4;384;438;822;42;10.94%;52;11.87%;94;11.44%
112;2;19;4;4;316;396;712;49;15.51%;44;11.11%;93;13.06%
113;2;19;4;4;299;356;655;31;10.37%;35;9.83%;66;10.08%
114;2;19;4;4;322;438;760;40;12.42%;40;9.13%;80;10.53%
115;2;19;4;4;342;404;746;33;9.65%;43;10.64%;76;10.19%
116;2;19;4;4;414;461;875;43;10.39%;53;11.50%;96;10.97%
117;2;19;4;4;330;395;725;37;11.21%;32;8.10%;69;9.52%
118;2;19;4;4;268;339;607;20;7.46%;21;6.19%;41;6.75%
119;2;19;4;4;359;418;777;31;8.64%;33;7.89%;64;8.24%
120;2;19;4;4;267;334;601;25;9.36%;25;7.49%;50;8.32%
121;2;19;4;4;309;346;655;37;11.97%;25;7.23%;62;9.47%
122;2;19;4;4;264;323;587;39;14.77%;29;8.98%;68;11.58%
123;2;19;4;4;333;360;693;30;9.01%;22;6.11%;52;7.50%
124;2;19;4;4;310;371;681;32;10.32%;32;8.63%;64;9.40%
125;2;19;4;4;317;374;691;36;11.36%;44;11.76%;80;11.58%
126;2;19;4;4;288;362;650;24;8.33%;25;6.91%;49;7.54%
127;2;19;4;4;289;348;637;33;11.42%;36;10.34%;69;10.83%
128;2;19;4;4;272;301;573;26;9.56%;18;5.98%;44;7.68%
129;2;19;4;4;318;380;698;41;12.89%;48;12.63%;89;12.75%
130;2;19;4;4;351;418;769;36;10.26%;34;8.13%;70;9.10%
131;2;19;4;4;299;388;687;23;7.69%;30;7.73%;53;7.71%
132;2;10;4;4;379;435;814;41;10.82%;39;8.97%;80;9.83%
133;2;10;4;4;423;492;915;42;9.93%;39;7.93%;81;8.85%
134;2;10;4;4;319;387;706;36;11.29%;31;8.01%;67;9.49%
135;2;10;4;4;336;409;745;52;15.48%;38;9.29%;90;12.08%
136;2;10;4;4;352;405;757;53;15.06%;53;13.09%;106;14.00%
137;2;10;4;4;445;529;974;67;15.06%;57;10.78%;124;12.73%
138;2;10;4;4;318;366;684;42;13.21%;49;13.39%;91;13.30%
139;2;10;4;4;327;412;739;36;11.01%;39;9.47%;75;10.15%
140;2;10;4;4;486;551;1037;53;10.91%;46;8.35%;99;9.55%
141;2;10;4;4;429;483;912;55;12.82%;43;8.90%;98;10.75%
142;2;10;4;4;332;376;708;46;13.86%;32;8.51%;78;11.02%
143;2;10;4;4;365;377;742;52;14.25%;36;9.55%;88;11.86%
144;2;10;4;4;309;358;667;37;11.97%;33;9.22%;70;10.49%
145;2;10;4;4;295;341;636;39;13.22%;33;9.68%;72;11.32%
146;2;10;4;4;309;390;699;33;10.68%;35;8.97%;68;9.73%
147;2;10;4;4;298;420;718;32;10.74%;37;8.81%;69;9.61%
148;2;10;4;4;372;449;821;37;9.95%;30;6.68%;67;8.16%
149;2;10;4;4;340;396;736;36;10.59%;66;16.67%;102;13.86%
150;2;10;4;4;366;442;808;34;9.29%;35;7.92%;69;8.54%
151;2;10;4;4;312;373;685;31;9.94%;29;7.77%;60;8.76%
152;2;10;4;4;368;429;797;35;9.51%;40;9.32%;75;9.41%
153;2;10;4;4;360;405;765;34;9.44%;30;7.41%;64;8.37%
154;2;10;4;4;342;406;748;42;12.28%;39;9.61%;81;10.83%
155;2;10;4;4;353;385;738;51;14.45%;46;11.95%;97;13.14%
156;2;10;4;4;280;331;611;38;13.57%;34;10.27%;72;11.78%
157;2;10;4;4;404;452;856;32;7.92%;38;8.41%;70;8.18%
158;2;15;4;4;330;384;714;35;10.61%;39;10.16%;74;10.36%
159;2;15;4;4;272;362;634;30;11.03%;26;7.18%;56;8.83%
160;2;15;4;4;297;346;643;32;10.77%;35;10.12%;67;10.42%
161;2;15;4;4;303;372;675;43;14.19%;40;10.75%;83;12.30%
162;2;15;4;4;302;355;657;26;8.61%;20;5.63%;46;7.00%
163;2;15;4;4;309;359;668;29;9.39%;26;7.24%;55;8.23%
164;2;15;4;4;343;396;739;49;14.29%;50;12.63%;99;13.40%
165;2;15;4;4;288;324;612;25;8.68%;17;5.25%;42;6.86%
166;2;15;4;4;329;381;710;34;10.33%;38;9.97%;72;10.14%
167;2;15;4;4;335;413;748;38;11.34%;40;9.69%;78;10.43%
168;2;15;4;4;384;446;830;60;15.63%;50;11.21%;110;13.25%
169;2;15;4;4;309;355;664;36;11.65%;20;5.63%;56;8.43%
170;2;10;4;4;297;351;648;35;11.78%;33;9.40%;68;10.49%
171;2;10;4;4;279;340;619;32;11.47%;30;8.82%;62;10.02%
172;2;10;4;4;296;285;581;35;11.82%;26;9.12%;61;10.50%
173;2;10;4;4;250;267;517;28;11.20%;23;8.61%;51;9.86%
174;2;10;4;4;511;536;1047;68;13.31%;55;10.26%;123;11.75%
175;2;10;4;4;320;396;716;32;10.00%;31;7.83%;63;8.80%
176;2;10;4;4;276;325;601;32;11.59%;24;7.38%;56;9.32%
177;2;10;4;4;395;439;834;44;11.14%;41;9.34%;85;10.19%
178;2;10;4;4;321;366;687;43;13.40%;35;9.56%;78;11.35%
179;2;10;4;4;298;338;636;47;15.77%;30;8.88%;77;12.11%
180;2;10;4;4;358;434;792;46;12.85%;47;10.83%;93;11.74%
181;2;10;4;4;331;391;722;23;6.95%;25;6.39%;48;6.65%
182;2;10;4;4;343;408;751;43;12.54%;33;8.09%;76;10.12%
183;2;10;4;4;294;346;640;34;11.56%;43;12.43%;77;12.03%
184;2;10;4;4;271;314;585;43;15.87%;37;11.78%;80;13.68%
185;2;10;4;4;358;386;744;50;13.97%;44;11.40%;94;12.63%
186;2;10;4;4;357;380;737;49;13.73%;45;11.84%;94;12.75%
187;2;10;4;4;332;365;697;39;11.75%;35;9.59%;74;10.62%
188;2;10;4;4;333;346;679;45;13.51%;35;10.12%;80;11.78%
189;2;10;4;4;317;343;660;27;8.52%;28;8.16%;55;8.33%
190;2;10;4;4;413;401;814;37;8.96%;24;5.99%;61;7.49%
191;2;10;4;4;386;370;756;45;11.66%;32;8.65%;77;10.19%
192;3;6;1;4;325;396;721;39;12.00%;44;11.11%;83;11.51%
193;3;6;1;4;276;320;596;28;10.14%;31;9.69%;59;9.90%
194;3;6;1;4;268;315;583;21;7.84%;25;7.94%;46;7.89%
195;3;6;1;4;315;387;702;37;11.75%;37;9.56%;74;10.54%
196;3;6;1;4;298;324;622;32;10.74%;32;9.88%;64;10.29%
197;3;6;1;4;416;496;912;48;11.54%;63;12.70%;111;12.17%
198;3;6;1;4;346;439;785;47;13.58%;31;7.06%;78;9.94%
199;3;6;1;4;323;402;725;39;12.07%;36;8.96%;75;10.34%
200;3;6;1;4;250;307;557;30;12.00%;36;11.73%;66;11.85%
201;3;6;1;4;269;298;567;29;10.78%;27;9.06%;56;9.88%
202;3;7;1;4;461;514;975;59;12.80%;52;10.12%;111;11.38%
203;3;8;3;3;300;382;682;28;9.33%;41;10.73%;69;10.12%
204;3;8;3;3;382;504;886;57;14.92%;75;14.88%;132;14.90%
205;3;8;3;3;369;434;803;44;11.92%;46;10.60%;90;11.21%
206;3;8;3;3;303;332;635;33;10.89%;38;11.45%;71;11.18%
207;3;8;3;3;259;233;492;36;13.90%;26;11.16%;62;12.60%
208;3;8;3;3;355;424;779;45;12.68%;43;10.14%;88;11.30%
209;3;8;3;3;271;311;582;29;10.70%;23;7.40%;52;8.93%
210;3;8;3;3;289;289;578;38;13.15%;26;9.00%;64;11.07%
211;3;8;3;3;349;403;752;50;14.33%;39;9.68%;89;11.84%
212;3;8;3;3;309;368;677;42;13.59%;42;11.41%;84;12.41%
213;3;8;3;3;314;373;687;36;11.46%;34;9.12%;70;10.19%
214;3;8;3;3;328;413;741;29;8.84%;39;9.44%;68;9.18%
215;3;8;3;3;433;518;951;48;11.09%;40;7.72%;88;9.25%
216;3;8;3;3;317;328;645;32;10.09%;31;9.45%;63;9.77%
217;3;8;3;3;353;413;766;50;14.16%;36;8.72%;86;11.23%
218;3;8;3;3;427;473;900;49;11.48%;54;11.42%;103;11.44%
219;3;8;3;3;277;356;633;37;13.36%;36;10.11%;73;11.53%
220;3;8;3;3;332;352;684;40;12.05%;33;9.38%;73;10.67%
221;3;8;3;3;296;359;655;44;14.86%;33;9.19%;77;11.76%
222;3;8;3;3;281;317;598;33;11.74%;24;7.57%;57;9.53%
223;3;8;3;3;306;294;600;37;12.09%;27;9.18%;64;10.67%
224;3;8;3;3;356;359;715;19;5.34%;24;6.69%;43;6.01%
225;3;8;3;3;280;358;638;30;10.71%;36;10.06%;66;10.34%
226;3;7;3;3;275;289;564;30;10.91%;35;12.11%;65;11.52%
227;3;7;3;3;291;361;652;43;14.78%;36;9.97%;79;12.12%
228;3;7;3;3;246;264;510;28;11.38%;20;7.58%;48;9.41%
229;3;7;3;3;200;232;432;21;10.50%;14;6.03%;35;8.10%
230;3;7;3;3;420;488;908;50;11.90%;44;9.02%;94;10.35%
231;3;7;3;3;372;434;806;43;11.56%;42;9.68%;85;10.55%
232;3;7;3;3;390;400;790;42;10.77%;39;9.75%;81;10.25%
233;3;7;3;3;309;284;593;33;10.68%;25;8.80%;58;9.78%
234;3;7;3;3;243;281;524;34;13.99%;37;13.17%;71;13.55%
235;3;7;3;3;339;372;711;40;11.80%;34;9.14%;74;10.41%
236;3;7;3;3;301;316;617;36;11.96%;25;7.91%;61;9.89%
237;3;7;3;3;286;296;582;30;10.49%;28;9.46%;58;9.97%
238;3;7;3;3;317;336;653;21;6.62%;23;6.85%;44;6.74%
239;3;7;3;3;276;300;576;34;12.32%;23;7.67%;57;9.90%
240;3;7;3;3;269;310;579;26;9.67%;21;6.77%;47;8.12%
241;3;7;3;3;290;323;613;28;9.66%;26;8.05%;54;8.81%
242;3;7;3;3;326;374;700;42;12.88%;28;7.49%;70;10.00%
243;3;7;3;3;299;321;620;31;10.37%;25;7.79%;56;9.03%
244;3;7;3;3;353;378;731;36;10.20%;30;7.94%;66;9.03%
245;3;7;3;3;376;433;809;46;12.23%;34;7.85%;80;9.89%
246;3;7;3;3;299;360;659;36;12.04%;26;7.22%;62;9.41%
247;3;7;3;3;300;289;589;31;10.33%;23;7.96%;54;9.17%
248;3;7;3;3;362;377;739;33;9.12%;25;6.63%;58;7.85%
249;3;8;3;3;386;461;847;35;9.07%;34;7.38%;69;8.15%
250;3;8;3;3;332;388;720;40;12.05%;42;10.82%;82;11.39%
251;3;8;3;3;312;348;660;27;8.65%;21;6.03%;48;7.27%
252;3;8;3;3;337;354;691;41;12.17%;36;10.17%;77;11.14%
253;3;8;3;3;365;386;751;36;9.86%;30;7.77%;66;8.79%
254;3;8;3;3;293;364;657;21;7.17%;37;10.16%;58;8.83%
255;3;8;3;3;379;373;752;38;10.03%;29;7.77%;67;8.91%
256;3;8;3;3;342;380;722;40;11.70%;31;8.16%;71;9.83%
257;3;7;3;3;464;489;953;59;12.72%;50;10.22%;109;11.44%
258;3;7;3;3;420;493;913;59;14.05%;50;10.14%;109;11.94%
259;3;7;3;3;382;414;796;39;10.21%;33;7.97%;72;9.05%
260;3;7;3;3;358;440;798;48;13.41%;52;11.82%;100;12.53%
261;3;7;3;3;302;322;624;43;14.24%;28;8.70%;71;11.38%
262;3;7;3;3;392;426;818;50;12.76%;56;13.15%;106;12.96%
263;3;7;3;3;372;419;791;44;11.83%;46;10.98%;90;11.38%
264;3;7;3;3;399;460;859;43;10.78%;48;10.43%;91;10.59%
265;3;7;3;3;396;438;834;50;12.63%;52;11.87%;102;12.23%
266;3;7;3;3;396;425;821;38;9.60%;38;8.94%;76;9.26%
267;3;7;3;3;505;529;1034;50;9.90%;44;8.32%;94;9.09%
268;3;7;3;3;362;415;777;39;10.77%;39;9.40%;78;10.04%
269;3;18;4;4;315;377;692;24;7.62%;28;7.43%;52;7.51%
270;3;18;4;4;312;331;643;26;8.33%;23;6.95%;49;7.62%
271;3;18;4;4;333;385;718;45;13.51%;35;9.09%;80;11.14%
272;3;18;4;4;299;386;685;34;11.37%;29;7.51%;63;9.20%
273;3;18;4;4;340;415;755;32;9.41%;35;8.43%;67;8.87%
274;3;18;4;4;316;358;674;27;8.54%;22;6.15%;49;7.27%
275;3;18;4;4;232;264;496;37;15.95%;35;13.26%;72;14.52%
276;3;18;4;4;245;319;564;30;12.24%;21;6.58%;51;9.04%
277;3;18;4;4;286;303;589;27;9.44%;26;8.58%;53;9.00%
278;3;18;4;4;285;314;599;35;12.28%;38;12.10%;73;12.19%
279;3;18;4;4;295;370;665;34;11.53%;35;9.46%;69;10.38%
280;3;18;4;4;375;442;817;40;10.67%;39;8.82%;79;9.67%
281;3;18;4;4;344;391;735;40;11.63%;30;7.67%;70;9.52%
282;3;18;4;4;346;435;781;39;11.27%;52;11.95%;91;11.65%
283;3;18;4;4;310;382;692;35;11.29%;37;9.69%;72;10.40%
284;3;18;4;4;375;417;792;46;12.27%;35;8.39%;81;10.23%
285;3;18;4;4;286;326;612;35;12.24%;45;13.80%;80;13.07%
286;3;18;4;4;334;375;709;47;14.07%;36;9.60%;83;11.71%
287;3;18;4;4;283;332;615;40;14.13%;43;12.95%;83;13.50%
288;3;18;4;4;253;333;586;26;10.28%;35;10.51%;61;10.41%
289;3;18;4;4;394;452;846;46;11.68%;48;10.62%;94;11.11%
290;3;18;4;4;321;377;698;56;17.45%;43;11.41%;99;14.18%
291;3;18;4;4;363;401;764;50;13.77%;45;11.22%;95;12.43%
292;3;18;4;4;321;376;697;40;12.46%;34;9.04%;74;10.62%
293;3;18;4;4;378;416;794;37;9.79%;24;5.77%;61;7.68%
294;3;18;4;4;282;303;585;40;14.18%;46;15.18%;86;14.70%
295;3;18;4;4;432;507;939;58;13.43%;53;10.45%;111;11.82%
296;3;18;4;4;348;387;735;46;13.22%;45;11.63%;91;12.38%
297;3;18;4;4;341;371;712;31;9.09%;34;9.16%;65;9.13%
298;3;18;4;4;332;405;737;30;9.04%;34;8.40%;64;8.68%
299;3;18;4;4;304;369;673;38;12.50%;38;10.30%;76;11.29%
300;3;18;4;4;358;407;765;48;13.41%;37;9.09%;85;11.11%
301;3;18;4;4;439;508;947;60;13.67%;65;12.80%;125;13.20%
302;3;18;4;4;374;426;800;38;10.16%;32;7.51%;70;8.75%
303;3;18;4;4;443;505;948;45;10.16%;39;7.72%;84;8.86%
304;3;18;4;4;325;362;687;33;10.15%;26;7.18%;59;8.59%
305;3;18;4;4;317;324;641;24;7.57%;17;5.25%;41;6.40%
306;3;18;4;4;397;483;880;29;7.30%;31;6.42%;60;6.82%
307;3;18;4;4;375;396;771;31;8.27%;20;5.05%;51;6.61%
308;3;18;4;4;416;453;869;46;11.06%;34;7.51%;80;9.21%
309;3;18;4;4;313;322;635;38;12.14%;32;9.94%;70;11.02%
310;3;18;4;4;264;320;584;21;7.95%;17;5.31%;38;6.51%
311;3;18;4;4;394;426;820;47;11.93%;48;11.27%;95;11.59%
312;3;18;4;4;444;460;904;59;13.29%;46;10.00%;105;11.62%
313;3;18;4;4;308;314;622;34;11.04%;25;7.96%;59;9.49%
314;3;18;4;4;314;327;641;37;11.78%;31;9.48%;68;10.61%
315;3;18;4;4;357;395;752;52;14.57%;39;9.87%;91;12.10%
316;3;18;4;4;325;380;705;33;10.15%;35;9.21%;68;9.65%
317;3;18;4;4;306;340;646;28;9.15%;22;6.47%;50;7.74%
318;3;18;4;4;301;362;663;30;9.97%;26;7.18%;56;8.45%
319;3;18;4;4;301;325;626;31;10.30%;28;8.62%;59;9.42%
320;3;18;4;4;306;323;629;44;14.38%;24;7.43%;68;10.81%
321;4;6;1;4;392;480;872;32;8.16%;36;7.50%;68;7.80%
322;4;6;1;4;312;339;651;42;13.46%;36;10.62%;78;11.98%
323;4;6;1;4;297;326;623;26;8.75%;36;11.04%;62;9.95%
324;4;6;1;4;265;334;599;21;7.92%;24;7.19%;45;7.51%
325;4;6;1;4;304;344;648;34;11.18%;28;8.14%;62;9.57%
326;4;6;1;4;325;387;712;34;10.46%;27;6.98%;61;8.57%
327;4;6;1;4;305;335;640;36;11.80%;24;7.16%;60;9.38%
328;4;6;1;4;303;331;634;32;10.56%;34;10.27%;66;10.41%
329;4;6;1;4;323;386;709;38;11.76%;32;8.29%;70;9.87%
330;4;6;1;4;271;321;592;35;12.92%;23;7.17%;58;9.80%
331;4;6;1;4;319;334;653;36;11.29%;24;7.19%;60;9.19%
332;4;6;1;4;389;471;860;50;12.85%;57;12.10%;107;12.44%
333;4;6;1;4;354;380;734;46;12.99%;46;12.11%;92;12.53%
334;4;6;1;4;362;453;815;43;11.88%;43;9.49%;86;10.55%
335;4;6;1;4;234;370;604;30;12.82%;54;14.59%;84;13.91%
336;4;6;1;4;358;405;763;50;13.97%;52;12.84%;102;13.37%
337;4;6;1;4;335;400;735;50;14.93%;54;13.50%;104;14.15%
338;4;6;1;4;371;475;846;57;15.36%;56;11.79%;113;13.36%
339;4;6;1;4;370;421;791;45;12.16%;47;11.16%;92;11.63%
340;4;6;1;4;315;400;715;42;13.33%;53;13.25%;95;13.29%
341;4;6;1;4;374;469;843;48;12.83%;56;11.94%;104;12.34%
342;4;6;2;4;352;367;719;49;13.92%;28;7.63%;77;10.71%
343;4;6;2;4;419;456;875;52;12.41%;50;10.96%;102;11.66%
344;4;6;2;4;466;457;923;63;13.52%;49;10.72%;112;12.13%
345;4;6;2;4;360;402;762;45;12.50%;30;7.46%;75;9.84%
346;4;6;2;4;407;386;793;39;9.58%;25;6.48%;64;8.07%
347;4;6;2;4;439;441;880;45;10.25%;39;8.84%;84;9.55%
348;4;6;2;4;292;301;593;27;9.25%;20;6.64%;47;7.93%
349;4;6;2;4;271;285;556;23;8.49%;16;5.61%;39;7.01%
350;4;6;2;4;371;381;752;27;7.28%;18;4.72%;45;5.98%
351;4;8;3;3;273;311;584;27;9.89%;24;7.72%;51;8.73%
352;4;8;3;3;330;374;704;38;11.52%;34;9.09%;72;10.23%
353;4;8;3;3;319;402;721;35;10.97%;38;9.45%;73;10.12%
354;4;8;3;3;381;415;796;40;10.50%;31;7.47%;71;8.92%
355;4;8;3;3;338;395;733;53;15.68%;38;9.62%;91;12.41%
356;4;8;3;3;306;350;656;31;10.13%;34;9.71%;65;9.91%
357;4;8;3;3;288;343;631;43;14.93%;38;11.08%;81;12.84%
358;4;8;3;3;301;367;668;32;10.63%;34;9.26%;66;9.88%
359;4;8;3;3;283;366;649;45;15.90%;37;10.11%;82;12.63%
360;4;8;3;3;333;393;726;51;15.32%;44;11.20%;95;13.09%
361;4;8;3;3;341;408;749;47;13.78%;48;11.76%;95;12.68%
362;4;8;3;3;362;404;766;43;11.88%;44;10.89%;87;11.36%
363;4;8;3;3;349;443;792;32;9.17%;40;9.03%;72;9.09%
364;4;8;3;3;305;333;638;43;14.10%;34;10.21%;77;12.07%
365;4;8;3;3;277;350;627;33;11.91%;31;8.86%;64;10.21%
366;4;8;3;3;339;363;702;39;11.50%;28;7.71%;67;9.54%
367;4;11;3;3;269;282;551;27;10.04%;20;7.09%;47;8.53%
368;4;11;3;3;396;433;829;49;12.37%;40;9.24%;89;10.74%
369;4;11;3;3;269;298;567;28;10.41%;19;6.38%;47;8.29%
370;4;11;3;3;299;304;603;34;11.37%;23;7.57%;57;9.45%
371;4;11;3;3;295;327;622;39;13.22%;32;9.79%;71;11.41%
372;4;11;3;3;335;359;694;34;10.15%;27;7.52%;61;8.79%
