REFERENDUM 2020

AFFLUENZA - Riepilogo per sezioni - Affluenza lunedì ore 15.00
* *    VERIFICATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
1;1;5;1;4;411;447;858;233;56.69%;253;56.60%;486;56.64%
2;1;5;1;4;343;308;651;143;41.69%;130;42.21%;273;41.94%
3;1;5;1;4;361;411;772;200;55.40%;208;50.61%;408;52.85%
4;1;5;1;4;470;535;1005;237;50.43%;271;50.65%;508;50.55%
5;1;5;1;4;377;424;801;154;40.85%;182;42.92%;336;41.95%
6;1;5;1;4;329;377;706;177;53.80%;169;44.83%;346;49.01%
7;1;5;1;4;383;463;846;196;51.17%;224;48.38%;420;49.65%
8;1;4;1;4;43;42;85;17;39.53%;21;50.00%;38;44.71%
9;1;5;1;4;443;531;974;248;55.98%;261;49.15%;509;52.26%
10;1;5;1;4;356;425;781;178;50.00%;212;49.88%;390;49.94%
11;1;5;1;4;329;383;712;146;44.38%;174;45.43%;320;44.94%
12;1;5;1;4;443;433;876;174;39.28%;188;43.42%;362;41.32%
13;1;5;1;4;432;443;875;210;48.61%;215;48.53%;425;48.57%
14;1;5;1;4;396;431;827;211;53.28%;238;55.22%;449;54.29%
15;1;5;1;4;347;370;717;170;48.99%;183;49.46%;353;49.23%
16;1;5;1;4;433;489;922;203;46.88%;238;48.67%;441;47.83%
17;1;9;1;4;277;356;633;146;52.71%;153;42.98%;299;47.24%
18;1;9;1;4;400;441;841;227;56.75%;245;55.56%;472;56.12%
19;1;9;1;4;300;326;626;141;47.00%;141;43.25%;282;45.05%
20;1;9;1;4;385;448;833;208;54.03%;251;56.03%;459;55.10%
21;1;9;1;4;380;244;624;134;35.26%;126;51.64%;260;41.67%
22;1;9;1;4;352;418;770;179;50.85%;244;58.37%;423;54.94%
23;1;9;1;4;348;422;770;182;52.30%;223;52.84%;405;52.60%
24;1;9;1;4;396;430;826;213;53.79%;243;56.51%;456;55.21%
25;1;5;1;4;413;505;918;204;49.39%;268;53.07%;472;51.42%
26;1;5;1;4;282;302;584;145;51.42%;163;53.97%;308;52.74%
27;1;5;1;4;277;352;629;147;53.07%;189;53.69%;336;53.42%
28;1;5;1;4;320;415;735;180;56.25%;237;57.11%;417;56.73%
29;1;5;1;4;332;437;769;174;52.41%;223;51.03%;397;51.63%
30;1;5;1;4;345;412;757;190;55.07%;249;60.44%;439;57.99%
31;1;5;1;4;362;439;801;182;50.28%;236;53.76%;418;52.18%
32;1;5;1;4;362;424;786;199;54.97%;235;55.42%;434;55.22%
33;1;5;1;4;356;391;747;182;51.12%;204;52.17%;386;51.67%
34;1;5;1;4;382;462;844;184;48.17%;231;50.00%;415;49.17%
35;1;9;1;4;270;291;561;162;60.00%;164;56.36%;326;58.11%
36;1;9;1;4;397;496;893;218;54.91%;283;57.06%;501;56.10%
37;1;9;1;4;371;409;780;232;62.53%;239;58.44%;471;60.38%
38;1;9;1;4;310;322;632;194;62.58%;186;57.76%;380;60.13%
39;1;9;1;4;321;400;721;197;61.37%;220;55.00%;417;57.84%
40;1;9;1;4;298;336;634;181;60.74%;187;55.65%;368;58.04%
41;1;9;1;4;308;362;670;152;49.35%;169;46.69%;321;47.91%
42;1;9;1;4;308;354;662;149;48.38%;198;55.93%;347;52.42%
43;1;9;1;4;315;373;688;171;54.29%;184;49.33%;355;51.60%
44;1;9;1;4;452;483;935;216;47.79%;224;46.38%;440;47.06%
45;1;9;1;4;293;351;644;157;53.58%;169;48.15%;326;50.62%
46;1;9;1;4;320;385;705;160;50.00%;190;49.35%;350;49.65%
47;1;9;1;4;335;373;708;182;54.33%;209;56.03%;391;55.23%
48;1;9;1;4;300;359;659;154;51.33%;173;48.19%;327;49.62%
49;1;9;1;4;356;431;787;209;58.71%;243;56.38%;452;57.43%
50;1;9;1;4;335;386;721;185;55.22%;214;55.44%;399;55.34%
51;1;9;1;4;389;444;833;216;55.53%;240;54.05%;456;54.74%
52;1;9;1;4;368;417;785;183;49.73%;198;47.48%;381;48.54%
53;1;9;1;4;342;396;738;189;55.26%;209;52.78%;398;53.93%
54;1;9;3;3;323;374;697;177;54.80%;211;56.42%;388;55.67%
55;1;9;3;3;344;433;777;155;45.06%;214;49.42%;369;47.49%
56;1;9;3;3;268;309;577;141;52.61%;158;51.13%;299;51.82%
57;1;9;3;3;328;446;774;180;54.88%;214;47.98%;394;50.90%
58;1;9;3;3;309;419;728;165;53.40%;227;54.18%;392;53.85%
59;1;9;3;3;343;435;778;173;50.44%;216;49.66%;389;50.00%
60;1;9;3;3;363;425;788;201;55.37%;242;56.94%;443;56.22%
61;1;9;3;3;279;311;590;146;52.33%;153;49.20%;299;50.68%
62;1;9;3;3;300;348;648;153;51.00%;181;52.01%;334;51.54%
63;1;9;3;3;322;360;682;192;59.63%;186;51.67%;378;55.43%
64;1;9;3;3;342;388;730;173;50.58%;199;51.29%;372;50.96%
65;1;9;3;3;393;469;862;209;53.18%;268;57.14%;477;55.34%
66;1;9;3;3;286;410;696;163;56.99%;225;54.88%;388;55.75%
67;1;9;3;3;306;414;720;157;51.31%;197;47.58%;354;49.17%
68;1;9;3;3;301;345;646;149;49.50%;188;54.49%;337;52.17%
69;1;9;3;3;363;395;758;197;54.27%;220;55.70%;417;55.01%
70;1;9;3;3;317;362;679;184;58.04%;195;53.87%;379;55.82%
