BALLOTTAGGIO 2016

AFFLUENZA - Riepilogo per sezioni - Affluenza domenica ore 11.30
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio Senatoriale";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Votanti maschi";"% maschi";"Votanti femmine";"% femmine";"Votanti totali";"% totali"
1;1;5;4;1;467;501;968;69;14.78%;80;15.97%;149;15.39%
2;1;5;4;1;455;416;871;44;9.67%;29;6.97%;73;8.38%
3;1;5;4;1;494;525;1019;77;15.59%;71;13.52%;148;14.52%
4;1;5;4;1;489;556;1045;74;15.13%;85;15.29%;159;15.22%
5;1;5;4;1;442;459;901;44;9.95%;36;7.84%;80;8.88%
6;1;5;4;1;426;471;897;54;12.68%;56;11.89%;110;12.26%
7;1;5;4;1;469;546;1015;61;13.01%;72;13.19%;133;13.10%
8;1;4;1;1;202;177;379;8;3.96%;2;1.13%;10;2.64%
9;1;5;1;1;501;583;1084;86;17.17%;72;12.35%;158;14.58%
10;1;5;1;1;436;508;944;80;18.35%;74;14.57%;154;16.31%
11;1;5;1;1;374;423;797;49;13.10%;43;10.17%;92;11.54%
12;1;5;1;1;463;447;910;59;12.74%;52;11.63%;111;12.20%
13;1;5;1;1;404;391;795;52;12.87%;39;9.97%;91;11.45%
14;1;5;1;1;451;472;923;80;17.74%;60;12.71%;140;15.17%
15;1;5;1;1;381;413;794;48;12.60%;58;14.04%;106;13.35%
16;1;5;1;1;421;503;924;56;13.30%;55;10.93%;111;12.01%
17;1;9;1;1;371;467;838;45;12.13%;53;11.35%;98;11.69%
18;1;9;1;1;441;489;930;77;17.46%;73;14.93%;150;16.13%
19;1;9;1;1;420;434;854;53;12.62%;39;8.99%;92;10.77%
20;1;9;1;1;401;471;872;54;13.47%;52;11.04%;106;12.16%
21;1;9;1;1;446;277;723;50;11.21%;47;16.97%;97;13.42%
22;1;9;1;1;393;427;820;66;16.79%;68;15.93%;134;16.34%
23;1;9;1;1;381;443;824;50;13.12%;68;15.35%;118;14.32%
24;1;9;1;1;467;474;941;72;15.42%;61;12.87%;133;14.13%
25;1;5;6;1;435;543;978;69;15.86%;85;15.65%;154;15.75%
26;1;5;6;1;318;339;657;48;15.09%;54;15.93%;102;15.53%
27;1;5;6;1;327;383;710;46;14.07%;52;13.58%;98;13.80%
28;1;5;6;1;469;553;1022;66;14.07%;65;11.75%;131;12.82%
29;1;5;6;1;411;511;922;48;11.68%;61;11.94%;109;11.82%
30;1;5;1;1;423;499;922;54;12.77%;62;12.42%;116;12.58%
31;1;5;1;1;384;441;825;50;13.02%;62;14.06%;112;13.58%
32;1;5;1;1;429;480;909;65;15.15%;65;13.54%;130;14.30%
33;1;5;1;1;373;425;798;42;11.26%;38;8.94%;80;10.03%
34;1;5;1;1;393;453;846;53;13.49%;60;13.25%;113;13.36%
35;1;9;1;1;298;313;611;28;9.40%;32;10.22%;60;9.82%
36;1;9;1;1;417;507;924;62;14.87%;80;15.78%;142;15.37%
37;1;9;1;1;355;397;752;46;12.96%;45;11.34%;91;12.10%
38;1;9;1;1;328;332;660;63;19.21%;54;16.27%;117;17.73%
39;1;9;1;1;338;391;729;65;19.23%;52;13.30%;117;16.05%
40;1;9;1;1;314;331;645;53;16.88%;41;12.39%;94;14.57%
41;1;9;1;1;417;421;838;52;12.47%;51;12.11%;103;12.29%
42;1;9;1;1;350;401;751;47;13.43%;56;13.97%;103;13.72%
43;1;9;1;1;348;401;749;77;22.13%;60;14.96%;137;18.29%
44;1;9;1;1;468;494;962;74;15.81%;77;15.59%;151;15.70%
45;1;9;1;1;315;366;681;56;17.78%;52;14.21%;108;15.86%
46;1;9;1;1;417;464;881;51;12.23%;58;12.50%;109;12.37%
47;1;9;1;1;349;386;735;62;17.77%;73;18.91%;135;18.37%
48;1;9;1;1;360;422;782;36;10.00%;39;9.24%;75;9.59%
49;1;9;1;1;367;453;820;73;19.89%;71;15.67%;144;17.56%
50;1;9;1;1;418;478;896;46;11.00%;52;10.88%;98;10.94%
51;1;9;1;1;402;484;886;47;11.69%;57;11.78%;104;11.74%
52;1;9;1;1;410;442;852;60;14.63%;51;11.54%;111;13.03%
53;1;9;1;1;370;429;799;45;12.16%;68;15.85%;113;14.14%
54;1;9;1;3;351;410;761;69;19.66%;71;17.32%;140;18.40%
55;1;9;1;3;382;441;823;66;17.28%;72;16.33%;138;16.77%
56;1;9;1;3;355;393;748;34;9.58%;40;10.18%;74;9.89%
57;1;9;1;3;350;495;845;51;14.57%;44;8.89%;95;11.24%
58;1;9;1;3;368;478;846;44;11.96%;73;15.27%;117;13.83%
59;1;9;1;3;371;471;842;72;19.41%;72;15.29%;144;17.10%
60;1;9;1;3;387;429;816;77;19.90%;83;19.35%;160;19.61%
61;1;9;1;3;325;388;713;40;12.31%;45;11.60%;85;11.92%
62;1;9;1;3;341;380;721;47;13.78%;52;13.68%;99;13.73%
63;1;9;1;3;344;379;723;61;17.73%;58;15.30%;119;16.46%
64;1;9;1;3;358;431;789;67;18.72%;61;14.15%;128;16.22%
65;1;9;1;3;404;463;867;63;15.59%;66;14.25%;129;14.88%
66;1;9;1;3;334;424;758;47;14.07%;62;14.62%;109;14.38%
67;1;9;1;3;325;397;722;48;14.77%;54;13.60%;102;14.13%
68;1;9;1;3;342;375;717;46;13.45%;50;13.33%;96;13.39%
69;1;9;1;3;380;425;805;49;12.89%;54;12.71%;103;12.80%
70;1;9;1;3;337;415;752;50;14.84%;59;14.22%;109;14.49%
