"DATA","ORA","MECCANOGRAFICO","N_VOTAZIONE","NOMINATIVO","VOTO"
"15/06/2011","18:56","N201103466",0,"ALTAMURA ALESSANDRO","S"
"15/06/2011","20:18",1,0,"ALTAMURA ALESSANDRO","S"
"15/06/2011","17:13","N201103464",0,"ALTAMURA ALESSANDRO","S"
"15/06/2011","20:00","N201103467",0,"ALTAMURA ALESSANDRO","S"
"15/06/2011","20:17","P201103337",0,"ALTAMURA ALESSANDRO","S"
"15/06/2011","17:30",2,0,"ALTAMURA ALESSANDRO","N"
"15/06/2011","17:13","N201103464",0,"ALUNNO GUIDO MARIA","S"
"15/06/2011","17:30",2,0,"ALUNNO GUIDO MARIA","N"
"15/06/2011","18:56","N201103466",0,"ALUNNO GUIDO MARIA","S"
"15/06/2011","20:00","N201103467",0,"ALUNNO GUIDO MARIA","S"
"15/06/2011","20:18",1,0,"ALUNNO GUIDO MARIA","S"
"15/06/2011","20:17","P201103337",0,"ALUNNO GUIDO MARIA","S"
"15/06/2011","20:17","P201103337",0,"AMBROGIO PAOLA","A"
"15/06/2011","17:13","N201103464",0,"AMBROGIO PAOLA","S"
"15/06/2011","17:30",2,0,"AMBROGIO PAOLA","S"
"15/06/2011","18:56","N201103466",0,"AMBROGIO PAOLA","S"
"15/06/2011","20:00","N201103467",0,"AMBROGIO PAOLA","S"
"15/06/2011","20:17","P201103337",0,"APPENDINO CHIARA","N"
"15/06/2011","17:13","N201103464",0,"APPENDINO CHIARA","S"
"15/06/2011","17:30",2,0,"APPENDINO CHIARA","N"
"15/06/2011","18:56","N201103466",0,"APPENDINO CHIARA","S"
"15/06/2011","20:00","N201103467",0,"APPENDINO CHIARA","S"
"15/06/2011","18:56","N201103466",0,"BERTOLA VITTORIO","S"
"15/06/2011","20:00","N201103467",0,"BERTOLA VITTORIO","S"
"15/06/2011","20:17","P201103337",0,"BERTOLA VITTORIO","N"
"15/06/2011","17:13","N201103464",0,"BERTOLA VITTORIO","S"
"15/06/2011","17:30",2,0,"BERTOLA VITTORIO","N"
"15/06/2011","20:00","N201103467",0,"CARBONERO ROBERTO","S"
"15/06/2011","20:18",1,0,"CARBONERO ROBERTO","S"
"15/06/2011","20:17","P201103337",0,"CARBONERO ROBERTO","A"
"15/06/2011","17:13","N201103464",0,"CARBONERO ROBERTO","S"
"15/06/2011","17:30",2,0,"CARBONERO ROBERTO","S"
"15/06/2011","18:56","N201103466",0,"CARBONERO ROBERTO","S"
"15/06/2011","17:13","N201103464",0,"CAROSSA MARIO","S"
"15/06/2011","17:30",2,0,"CAROSSA MARIO","S"
"15/06/2011","18:56","N201103466",0,"CAROSSA MARIO","S"
"15/06/2011","17:13","N201103464",0,"CARRETTA DOMENICO","S"
"15/06/2011","17:30",2,0,"CARRETTA DOMENICO","N"
"15/06/2011","18:56","N201103466",0,"CARRETTA DOMENICO","S"
"15/06/2011","20:00","N201103467",0,"CARRETTA DOMENICO","S"
"15/06/2011","20:17","P201103337",0,"CARRETTA DOMENICO","S"
"15/06/2011","20:18",1,0,"CARRETTA DOMENICO","S"
"15/06/2011","20:18",1,0,"CASSIANI LUCA","S"
"15/06/2011","17:13","N201103464",0,"CASSIANI LUCA","S"
"15/06/2011","20:00","N201103467",0,"CASSIANI LUCA","S"
"15/06/2011","20:17","P201103337",0,"CASSIANI LUCA","S"
"15/06/2011","17:30",2,0,"CASSIANI LUCA","N"
"15/06/2011","18:56","N201103466",0,"CASSIANI LUCA","S"
"15/06/2011","17:13","N201103464",0,"CENTILLO MARIA LUCIA","S"
"15/06/2011","20:00","N201103467",0,"CENTILLO MARIA LUCIA","S"
"15/06/2011","20:17","P201103337",0,"CENTILLO MARIA LUCIA","S"
"15/06/2011","17:30",2,0,"CENTILLO MARIA LUCIA","N"
"15/06/2011","18:56","N201103466",0,"CENTILLO MARIA LUCIA","S"
"15/06/2011","20:18",1,0,"CENTILLO MARIA LUCIA","S"
"15/06/2011","18:56","N201103466",0,"COPPOLA MICHELE","S"
"15/06/2011","18:56","N201103466",0,"CURTO MICHELE","S"
"15/06/2011","20:00","N201103467",0,"CURTO MICHELE","S"
"15/06/2011","20:17","P201103337",0,"CURTO MICHELE","S"
"15/06/2011","20:18",1,0,"CURTO MICHELE","S"
"15/06/2011","17:13","N201103464",0,"CURTO MICHELE","S"
"15/06/2011","17:30",2,0,"CURTO MICHELE","N"
"15/06/2011","17:13","N201103464",0,"DELL'UTRI MICHELE","S"
"15/06/2011","18:56","N201103466",0,"DELL'UTRI MICHELE","S"
"15/06/2011","20:00","N201103467",0,"DELL'UTRI MICHELE","S"
"15/06/2011","20:17","P201103337",0,"DELL'UTRI MICHELE","S"
"15/06/2011","17:30",2,0,"DELL'UTRI MICHELE","N"
"15/06/2011","20:18",1,0,"DELL'UTRI MICHELE","S"
"15/06/2011","20:17","P201103337",0,"FASSINO PIERO","S"
"15/06/2011","20:18",1,0,"FASSINO PIERO","S"
"15/06/2011","17:13","N201103464",0,"FASSINO PIERO","S"
"15/06/2011","17:30",2,0,"FASSINO PIERO","N"
"15/06/2011","18:56","N201103466",0,"FASSINO PIERO","S"
"15/06/2011","20:00","N201103467",0,"FASSINO PIERO","S"
"15/06/2011","20:18",1,0,"FERRARIS GIOVANNI MARIA","S"
"15/06/2011","17:13","N201103464",0,"FERRARIS GIOVANNI MARIA","S"
"15/06/2011","20:00","N201103467",0,"FERRARIS GIOVANNI MARIA","S"
"15/06/2011","20:17","P201103337",0,"FERRARIS GIOVANNI MARIA","S"
"15/06/2011","17:30",2,0,"FERRARIS GIOVANNI MARIA","N"
"15/06/2011","18:56","N201103466",0,"FERRARIS GIOVANNI MARIA","S"
"15/06/2011","18:56","N201103466",0,"FURNARI RAFFAELLA","S"
"15/06/2011","20:00","N201103467",0,"FURNARI RAFFAELLA","S"
"15/06/2011","17:13","N201103464",0,"FURNARI RAFFAELLA","S"
"15/06/2011","17:30",2,0,"FURNARI RAFFAELLA","S"
"15/06/2011","18:56","N201103466",0,"GENISIO DOMENICA","S"
"15/06/2011","20:18",1,0,"GENISIO DOMENICA","S"
"15/06/2011","17:13","N201103464",0,"GENISIO DOMENICA","S"
"15/06/2011","20:00","N201103467",0,"GENISIO DOMENICA","S"
"15/06/2011","20:17","P201103337",0,"GENISIO DOMENICA","S"
"15/06/2011","17:30",2,0,"GENISIO DOMENICA","N"
"15/06/2011","20:17","P201103337",0,"GRECO LUCCHINA PAOLO","A"
"15/06/2011","17:13","N201103464",0,"GRECO LUCCHINA PAOLO","S"
"15/06/2011","17:30",2,0,"GRECO LUCCHINA PAOLO","S"
"15/06/2011","18:56","N201103466",0,"GRECO LUCCHINA PAOLO","S"
"15/06/2011","20:00","N201103467",0,"GRECO LUCCHINA PAOLO","S"
"15/06/2011","17:13","N201103464",0,"GRIMALDI MARCO","S"
"15/06/2011","17:30",2,0,"GRIMALDI MARCO","N"
"15/06/2011","18:56","N201103466",0,"GRIMALDI MARCO","S"
"15/06/2011","20:00","N201103467",0,"GRIMALDI MARCO","S"
"15/06/2011","20:17","P201103337",0,"GRIMALDI MARCO","S"
"15/06/2011","20:18",1,0,"GRIMALDI MARCO","S"
"15/06/2011","17:13","N201103464",0,"LEVI MARTA","S"
"15/06/2011","17:30",2,0,"LEVI MARTA","N"
"15/06/2011","18:56","N201103466",0,"LEVI MARTA","S"
"15/06/2011","20:00","N201103467",0,"LEVI MARTA","S"
"15/06/2011","20:17","P201103337",0,"LEVI MARTA","S"
"15/06/2011","20:18",1,0,"LEVI MARTA","S"
"15/06/2011","20:00","N201103467",0,"LEVI-MONTALCINI PIERA","S"
"15/06/2011","20:17","P201103337",0,"LEVI-MONTALCINI PIERA","S"
"15/06/2011","17:30",2,0,"LEVI-MONTALCINI PIERA","N"
"15/06/2011","20:18",1,0,"LEVI-MONTALCINI PIERA","S"
"15/06/2011","17:13","N201103464",0,"LEVI-MONTALCINI PIERA","S"
"15/06/2011","18:56","N201103466",0,"LEVI-MONTALCINI PIERA","S"
"15/06/2011","17:13","N201103464",0,"LIARDO ENZO","S"
"15/06/2011","17:30",2,0,"LIARDO ENZO","S"
"15/06/2011","18:56","N201103466",0,"LIARDO ENZO","S"
"15/06/2011","20:00","N201103467",0,"LIARDO ENZO","S"
"15/06/2011","20:17","P201103337",0,"LIARDO ENZO","A"
"15/06/2011","20:18",1,0,"LIARDO ENZO","X"
"15/06/2011","17:13","N201103464",0,"LO RUSSO STEFANO","S"
"15/06/2011","20:00","N201103467",0,"LO RUSSO STEFANO","S"
"15/06/2011","20:17","P201103337",0,"LO RUSSO STEFANO","S"
"15/06/2011","17:30",2,0,"LO RUSSO STEFANO","N"
"15/06/2011","18:56","N201103466",0,"LO RUSSO STEFANO","S"
"15/06/2011","20:18",1,0,"LO RUSSO STEFANO","S"
"15/06/2011","17:30",2,0,"MAGLIANO SILVIO","S"
"15/06/2011","20:18",1,0,"MAGLIANO SILVIO","S"
"15/06/2011","18:56","N201103466",0,"MAGLIANO SILVIO","S"
"15/06/2011","20:00","N201103467",0,"MAGLIANO SILVIO","S"
"15/06/2011","20:17","P201103337",0,"MAGLIANO SILVIO","A"
"15/06/2011","17:13","N201103464",0,"MAGLIANO SILVIO","S"
"15/06/2011","17:13","N201103464",0,"MANGONE DOMENICO","S"
"15/06/2011","18:56","N201103466",0,"MANGONE DOMENICO","S"
"15/06/2011","20:00","N201103467",0,"MANGONE DOMENICO","S"
"15/06/2011","20:17","P201103337",0,"MANGONE DOMENICO","S"
"15/06/2011","17:30",2,0,"MANGONE DOMENICO","N"
"15/06/2011","17:13","N201103464",0,"MARRONE MAURIZIO","S"
"15/06/2011","17:30",2,0,"MARRONE MAURIZIO","S"
"15/06/2011","18:56","N201103466",0,"MARRONE MAURIZIO","S"
"15/06/2011","20:00","N201103467",0,"MARRONE MAURIZIO","S"
"15/06/2011","20:17","P201103337",0,"MARRONE MAURIZIO","A"
"15/06/2011","20:17","P201103337",0,"MARTUCCI DENIS","A"
"15/06/2011","17:13","N201103464",0,"MARTUCCI DENIS","S"
"15/06/2011","17:30",2,0,"MARTUCCI DENIS","S"
"15/06/2011","18:56","N201103466",0,"MARTUCCI DENIS","S"
"15/06/2011","20:00","N201103467",0,"MARTUCCI DENIS","S"
"15/06/2011","20:18",1,0,"MARTUCCI DENIS","S"
"15/06/2011","18:56","N201103466",0,"MORETTI GABRIELE","S"
"15/06/2011","20:18",1,0,"MORETTI GABRIELE","S"
"15/06/2011","17:13","N201103464",0,"MORETTI GABRIELE","S"
"15/06/2011","20:00","N201103467",0,"MORETTI GABRIELE","S"
"15/06/2011","20:17","P201103337",0,"MORETTI GABRIELE","S"
"15/06/2011","17:30",2,0,"MORETTI GABRIELE","N"
"15/06/2011","17:13","N201103464",0,"MUSY ALBERTO","S"
"15/06/2011","17:30",2,0,"MUSY ALBERTO","A"
"15/06/2011","18:56","N201103466",0,"MUSY ALBERTO","S"
"15/06/2011","20:00","N201103467",0,"MUSY ALBERTO","S"
"15/06/2011","20:18",1,0,"MUSY ALBERTO","S"
"15/06/2011","20:17","P201103337",0,"MUSY ALBERTO","S"
"15/06/2011","20:18",1,0,"MUZZARELLI MARCO","S"
"15/06/2011","17:13","N201103464",0,"MUZZARELLI MARCO","S"
"15/06/2011","17:30",2,0,"MUZZARELLI MARCO","N"
"15/06/2011","18:56","N201103466",0,"MUZZARELLI MARCO","S"
"15/06/2011","20:00","N201103467",0,"MUZZARELLI MARCO","S"
"15/06/2011","20:17","P201103337",0,"MUZZARELLI MARCO","S"
"15/06/2011","18:56","N201103466",0,"NOMIS FOSCA","S"
"15/06/2011","20:00","N201103467",0,"NOMIS FOSCA","X"
"15/06/2011","20:18",1,0,"NOMIS FOSCA","X"
"15/06/2011","20:17","P201103337",0,"NOMIS FOSCA","S"
"15/06/2011","17:13","N201103464",0,"NOMIS FOSCA","S"
"15/06/2011","17:30",2,0,"NOMIS FOSCA","N"
"15/06/2011","17:30",2,0,"PAOLINO MICHELE","N"
"15/06/2011","18:56","N201103466",0,"PAOLINO MICHELE","S"
"15/06/2011","20:00","N201103467",0,"PAOLINO MICHELE","S"
"15/06/2011","20:17","P201103337",0,"PAOLINO MICHELE","S"
"15/06/2011","20:18",1,0,"PAOLINO MICHELE","S"
"15/06/2011","17:13","N201103464",0,"PAOLINO MICHELE","S"
"15/06/2011","20:17","P201103337",0,"PORCINO GIOVANNI","S"
"15/06/2011","20:18",1,0,"PORCINO GIOVANNI","S"
"15/06/2011","17:13","N201103464",0,"PORCINO GIOVANNI","S"
"15/06/2011","17:30",2,0,"PORCINO GIOVANNI","N"
"15/06/2011","18:56","N201103466",0,"PORCINO GIOVANNI","S"
"15/06/2011","20:00","N201103467",0,"PORCINO GIOVANNI","S"
"15/06/2011","17:13","N201103464",0,"RATTAZZI GIULIO CESARE","S"
"15/06/2011","20:00","N201103467",0,"RATTAZZI GIULIO CESARE","S"
"15/06/2011","20:17","P201103337",0,"RATTAZZI GIULIO CESARE","S"
"15/06/2011","17:30",2,0,"RATTAZZI GIULIO CESARE","N"
"15/06/2011","18:56","N201103466",0,"RATTAZZI GIULIO CESARE","S"
"15/06/2011","17:30",2,0,"RICCA FABRIZIO","S"
"15/06/2011","18:56","N201103466",0,"RICCA FABRIZIO","S"
"15/06/2011","20:00","N201103467",0,"RICCA FABRIZIO","S"
"15/06/2011","20:18",1,0,"RICCA FABRIZIO","X"
"15/06/2011","20:17","P201103337",0,"RICCA FABRIZIO","A"
"15/06/2011","17:13","N201103464",0,"RICCA FABRIZIO","S"
"15/06/2011","20:18",1,0,"SBRIGLIO GIUSEPPE","S"
"15/06/2011","17:13","N201103464",0,"SBRIGLIO GIUSEPPE","S"
"15/06/2011","20:00","N201103467",0,"SBRIGLIO GIUSEPPE","S"
"15/06/2011","20:17","P201103337",0,"SBRIGLIO GIUSEPPE","S"
"15/06/2011","17:30",2,0,"SBRIGLIO GIUSEPPE","N"
"15/06/2011","18:56","N201103466",0,"SCANDEREBECH FEDERICA","S"
"15/06/2011","20:18",1,0,"SCANDEREBECH FEDERICA","S"
"15/06/2011","17:13","N201103464",0,"SCANDEREBECH FEDERICA","S"
"15/06/2011","20:00","N201103467",0,"SCANDEREBECH FEDERICA","S"
"15/06/2011","20:17","P201103337",0,"SCANDEREBECH FEDERICA","S"
"15/06/2011","17:30",2,0,"SCANDEREBECH FEDERICA","A"
"15/06/2011","17:13","N201103464",0,"TRICARICO ROBERTO","S"
"15/06/2011","20:00","N201103467",0,"TRICARICO ROBERTO","S"
"15/06/2011","20:17","P201103337",0,"TRICARICO ROBERTO","S"
"15/06/2011","17:30",2,0,"TRICARICO ROBERTO","N"
"15/06/2011","18:56","N201103466",0,"TRICARICO ROBERTO","S"
"15/06/2011","20:18",1,0,"TRICARICO ROBERTO","S"
"15/06/2011","20:18",1,0,"TRONZANO ANDREA","X"
"15/06/2011","17:13","N201103464",0,"TRONZANO ANDREA","S"
"15/06/2011","20:00","N201103467",0,"TRONZANO ANDREA","S"
"15/06/2011","20:17","P201103337",0,"TRONZANO ANDREA","A"
"15/06/2011","17:30",2,0,"TRONZANO ANDREA","S"
"15/06/2011","18:56","N201103466",0,"TRONZANO ANDREA","S"
"15/06/2011","20:18",1,0,"VENTURA GIOVANNI","S"
"15/06/2011","17:13","N201103464",0,"VENTURA GIOVANNI","S"
"15/06/2011","17:30",2,0,"VENTURA GIOVANNI","N"
"15/06/2011","18:56","N201103466",0,"VENTURA GIOVANNI","S"
"15/06/2011","20:00","N201103467",0,"VENTURA GIOVANNI","S"
"15/06/2011","20:17","P201103337",0,"VENTURA GIOVANNI","S"
"15/06/2011","20:17","P201103337",0,"VIALE SILVIO","S"
"15/06/2011","17:13","N201103464",0,"VIALE SILVIO","S"
"15/06/2011","17:30",2,0,"VIALE SILVIO","N"
"15/06/2011","18:56","N201103466",0,"VIALE SILVIO","S"
"15/06/2011","20:00","N201103467",0,"VIALE SILVIO","S"
"15/06/2011","18:14","N201103465",1,"ALTAMURA ALESSANDRO","S"
"15/06/2011","17:18","N201103464",1,"ALTAMURA ALESSANDRO","S"
"15/06/2011","18:14","N201103465",1,"ALUNNO GUIDO MARIA","S"
"15/06/2011","17:18","N201103464",1,"ALUNNO GUIDO MARIA","S"
"15/06/2011","18:14","N201103465",1,"AMBROGIO PAOLA","S"
"15/06/2011","17:18","N201103464",1,"AMBROGIO PAOLA","S"
"15/06/2011","18:14","N201103465",1,"APPENDINO CHIARA","S"
"15/06/2011","17:18","N201103464",1,"APPENDINO CHIARA","S"
"15/06/2011","18:14","N201103465",1,"BERTOLA VITTORIO","S"
"15/06/2011","17:18","N201103464",1,"BERTOLA VITTORIO","S"
"15/06/2011","18:14","N201103465",1,"CARBONERO ROBERTO","S"
"15/06/2011","17:18","N201103464",1,"CARBONERO ROBERTO","S"
"15/06/2011","17:18","N201103464",1,"CAROSSA MARIO","S"
"15/06/2011","18:14","N201103465",1,"CAROSSA MARIO","S"
"15/06/2011","18:14","N201103465",1,"CARRETTA DOMENICO","S"
"15/06/2011","17:18","N201103464",1,"CARRETTA DOMENICO","S"
"15/06/2011","17:18","N201103464",1,"CASSIANI LUCA","S"
"15/06/2011","18:14","N201103465",1,"CASSIANI LUCA","S"
"15/06/2011","17:18","N201103464",1,"CENTILLO MARIA LUCIA","S"
"15/06/2011","18:14","N201103465",1,"CENTILLO MARIA LUCIA","S"
"15/06/2011","18:14","N201103465",1,"CURTO MICHELE","S"
"15/06/2011","17:18","N201103464",1,"CURTO MICHELE","S"
"15/06/2011","17:18","N201103464",1,"DELL'UTRI MICHELE","S"
"15/06/2011","18:14","N201103465",1,"DELL'UTRI MICHELE","S"
"15/06/2011","18:14","N201103465",1,"FASSINO PIERO","S"
"15/06/2011","17:18","N201103464",1,"FASSINO PIERO","S"
"15/06/2011","17:18","N201103464",1,"FERRARIS GIOVANNI MARIA","S"
"15/06/2011","18:14","N201103465",1,"FERRARIS GIOVANNI MARIA","S"
"15/06/2011","17:18","N201103464",1,"FURNARI RAFFAELLA","S"
"15/06/2011","18:14","N201103465",1,"GENISIO DOMENICA","S"
"15/06/2011","17:18","N201103464",1,"GENISIO DOMENICA","S"
"15/06/2011","17:18","N201103464",1,"GRECO LUCCHINA PAOLO","S"
"15/06/2011","18:14","N201103465",1,"GRECO LUCCHINA PAOLO","S"
"15/06/2011","18:14","N201103465",1,"GRIMALDI MARCO","S"
"15/06/2011","17:18","N201103464",1,"GRIMALDI MARCO","S"
"15/06/2011","17:18","N201103464",1,"LEVI MARTA","S"
"15/06/2011","18:14","N201103465",1,"LEVI MARTA","S"
"15/06/2011","18:14","N201103465",1,"LEVI-MONTALCINI PIERA","S"
"15/06/2011","17:18","N201103464",1,"LEVI-MONTALCINI PIERA","S"
"15/06/2011","18:14","N201103465",1,"LIARDO ENZO","S"
"15/06/2011","17:18","N201103464",1,"LIARDO ENZO","S"
"15/06/2011","18:14","N201103465",1,"LO RUSSO STEFANO","S"
"15/06/2011","17:18","N201103464",1,"LO RUSSO STEFANO","S"
"15/06/2011","18:14","N201103465",1,"MAGLIANO SILVIO","S"
"15/06/2011","17:18","N201103464",1,"MAGLIANO SILVIO","S"
"15/06/2011","17:18","N201103464",1,"MANGONE DOMENICO","S"
"15/06/2011","18:14","N201103465",1,"MANGONE DOMENICO","S"
"15/06/2011","18:14","N201103465",1,"MARRONE MAURIZIO","S"
"15/06/2011","17:18","N201103464",1,"MARRONE MAURIZIO","S"
"15/06/2011","17:18","N201103464",1,"MARTUCCI DENIS","A"
"15/06/2011","18:14","N201103465",1,"MARTUCCI DENIS","S"
"15/06/2011","17:18","N201103464",1,"MORETTI GABRIELE","S"
"15/06/2011","18:14","N201103465",1,"MORETTI GABRIELE","S"
"15/06/2011","17:18","N201103464",1,"MUSY ALBERTO","S"
"15/06/2011","18:14","N201103465",1,"MUSY ALBERTO","S"
"15/06/2011","17:18","N201103464",1,"MUZZARELLI MARCO","S"
"15/06/2011","18:14","N201103465",1,"MUZZARELLI MARCO","S"
"15/06/2011","18:14","N201103465",1,"NOMIS FOSCA","S"
"15/06/2011","17:18","N201103464",1,"NOMIS FOSCA","S"
"15/06/2011","18:14","N201103465",1,"PAOLINO MICHELE","S"
"15/06/2011","17:18","N201103464",1,"PAOLINO MICHELE","S"
"15/06/2011","18:14","N201103465",1,"PORCINO GIOVANNI","S"
"15/06/2011","17:18","N201103464",1,"PORCINO GIOVANNI","S"
"15/06/2011","17:18","N201103464",1,"RATTAZZI GIULIO CESARE","S"
"15/06/2011","18:14","N201103465",1,"RATTAZZI GIULIO CESARE","S"
"15/06/2011","18:14","N201103465",1,"RICCA FABRIZIO","S"
"15/06/2011","17:18","N201103464",1,"RICCA FABRIZIO","S"
"15/06/2011","17:18","N201103464",1,"SBRIGLIO GIUSEPPE","S"
"15/06/2011","18:14","N201103465",1,"SBRIGLIO GIUSEPPE","S"
"15/06/2011","18:14","N201103465",1,"SCANDEREBECH FEDERICA","S"
"15/06/2011","17:18","N201103464",1,"SCANDEREBECH FEDERICA","S"
"15/06/2011","18:14","N201103465",1,"TRICARICO ROBERTO","S"
"15/06/2011","17:18","N201103464",1,"TRICARICO ROBERTO","S"
"15/06/2011","18:14","N201103465",1,"TRONZANO ANDREA","S"
"15/06/2011","17:18","N201103464",1,"TRONZANO ANDREA","S"
"15/06/2011","18:14","N201103465",1,"VENTURA GIOVANNI","S"
"15/06/2011","17:18","N201103464",1,"VENTURA GIOVANNI","S"
"15/06/2011","18:14","N201103465",1,"VIALE SILVIO","S"
"15/06/2011","17:18","N201103464",1,"VIALE SILVIO","S"
"15/06/2011","17:22","N201103464",2,"ALTAMURA ALESSANDRO","S"
"15/06/2011","17:22","N201103464",2,"ALUNNO GUIDO MARIA","S"
"15/06/2011","17:22","N201103464",2,"AMBROGIO PAOLA","S"
"15/06/2011","17:22","N201103464",2,"APPENDINO CHIARA","S"
"15/06/2011","17:22","N201103464",2,"BERTOLA VITTORIO","S"
"15/06/2011","17:22","N201103464",2,"CARBONERO ROBERTO","S"
"15/06/2011","17:22","N201103464",2,"CAROSSA MARIO","S"
"15/06/2011","17:22","N201103464",2,"CARRETTA DOMENICO","S"
"15/06/2011","17:22","N201103464",2,"CASSIANI LUCA","S"
"15/06/2011","17:22","N201103464",2,"CENTILLO MARIA LUCIA","S"
"15/06/2011","17:22","N201103464",2,"CURTO MICHELE","S"
"15/06/2011","17:22","N201103464",2,"DELL'UTRI MICHELE","S"
"15/06/2011","17:22","N201103464",2,"FASSINO PIERO","S"
"15/06/2011","17:22","N201103464",2,"FERRARIS GIOVANNI MARIA","S"
"15/06/2011","17:22","N201103464",2,"FURNARI RAFFAELLA","S"
"15/06/2011","17:22","N201103464",2,"GENISIO DOMENICA","S"
"15/06/2011","17:22","N201103464",2,"GRECO LUCCHINA PAOLO","S"
"15/06/2011","17:22","N201103464",2,"GRIMALDI MARCO","S"
"15/06/2011","17:22","N201103464",2,"LEVI MARTA","S"
"15/06/2011","17:22","N201103464",2,"LEVI-MONTALCINI PIERA","S"
"15/06/2011","17:22","N201103464",2,"LIARDO ENZO","S"
"15/06/2011","17:22","N201103464",2,"LO RUSSO STEFANO","S"
"15/06/2011","17:22","N201103464",2,"MAGLIANO SILVIO","S"
"15/06/2011","17:22","N201103464",2,"MANGONE DOMENICO","S"
"15/06/2011","17:22","N201103464",2,"MARRONE MAURIZIO","S"
"15/06/2011","17:22","N201103464",2,"MARTUCCI DENIS","A"
"15/06/2011","17:22","N201103464",2,"MORETTI GABRIELE","S"
"15/06/2011","17:22","N201103464",2,"MUSY ALBERTO","S"
"15/06/2011","17:22","N201103464",2,"MUZZARELLI MARCO","S"
"15/06/2011","17:22","N201103464",2,"NOMIS FOSCA","S"
"15/06/2011","17:22","N201103464",2,"PAOLINO MICHELE","S"
"15/06/2011","17:22","N201103464",2,"PORCINO GIOVANNI","S"
"15/06/2011","17:22","N201103464",2,"RATTAZZI GIULIO CESARE","S"
"15/06/2011","17:22","N201103464",2,"RICCA FABRIZIO","S"
"15/06/2011","17:22","N201103464",2,"SBRIGLIO GIUSEPPE","S"
"15/06/2011","17:22","N201103464",2,"SCANDEREBECH FEDERICA","S"
"15/06/2011","17:22","N201103464",2,"TRICARICO ROBERTO","S"
"15/06/2011","17:22","N201103464",2,"TRONZANO ANDREA","S"
"15/06/2011","17:22","N201103464",2,"VENTURA GIOVANNI","S"
"15/06/2011","17:22","N201103464",2,"VIALE SILVIO","S"
"27/06/2011","18:44",1,1,"ALTAMURA ALESSANDRO","S"
"27/06/2011","17:05","N201103619",1,"ALTAMURA ALESSANDRO","S"
"27/06/2011","16:57","N201103617",1,"ALTAMURA ALESSANDRO","S"
"27/06/2011","16:59","N201103618",1,"ALTAMURA ALESSANDRO","S"
"27/06/2011","16:59","N201103618",1,"ALUNNO GUIDO MARIA","S"
"27/06/2011","16:57","N201103617",1,"ALUNNO GUIDO MARIA","S"
"27/06/2011","17:05","N201103619",1,"ALUNNO GUIDO MARIA","S"
"27/06/2011","18:44",1,1,"ALUNNO GUIDO MARIA","S"
"27/06/2011","18:44",1,1,"AMBROGIO PAOLA","X"
"27/06/2011","16:59","N201103618",1,"AMBROGIO PAOLA","S"
"27/06/2011","16:57","N201103617",1,"AMBROGIO PAOLA","S"
"27/06/2011","17:05","N201103619",1,"AMBROGIO PAOLA","S"
"27/06/2011","16:59","N201103618",1,"APPENDINO CHIARA","S"
"27/06/2011","18:44",1,1,"APPENDINO CHIARA","X"
"27/06/2011","16:57","N201103617",1,"APPENDINO CHIARA","S"
"27/06/2011","17:05","N201103619",1,"APPENDINO CHIARA","S"
"27/06/2011","17:05","N201103619",1,"BERTOLA VITTORIO","S"
"27/06/2011","16:59","N201103618",1,"BERTOLA VITTORIO","S"
"27/06/2011","18:44",1,1,"BERTOLA VITTORIO","X"
"27/06/2011","16:57","N201103617",1,"BERTOLA VITTORIO","S"
"27/06/2011","16:57","N201103617",1,"CARBONERO ROBERTO","S"
"27/06/2011","17:05","N201103619",1,"CARBONERO ROBERTO","S"
"27/06/2011","18:44",1,1,"CARBONERO ROBERTO","X"
"27/06/2011","16:59","N201103618",1,"CARBONERO ROBERTO","S"
"27/06/2011","16:59","N201103618",1,"CAROSSA MARIO","S"
"27/06/2011","18:44",1,1,"CAROSSA MARIO","X"
"27/06/2011","16:57","N201103617",1,"CAROSSA MARIO","S"
"27/06/2011","17:05","N201103619",1,"CAROSSA MARIO","S"
"27/06/2011","16:57","N201103617",1,"CARRETTA DOMENICO","S"
"27/06/2011","18:44",1,1,"CARRETTA DOMENICO","S"
"27/06/2011","17:05","N201103619",1,"CARRETTA DOMENICO","S"
"27/06/2011","16:59","N201103618",1,"CARRETTA DOMENICO","S"
"27/06/2011","16:59","N201103618",1,"CASSIANI LUCA","S"
"27/06/2011","18:44",1,1,"CASSIANI LUCA","S"
"27/06/2011","16:57","N201103617",1,"CASSIANI LUCA","S"
"27/06/2011","17:05","N201103619",1,"CASSIANI LUCA","S"
"27/06/2011","17:05","N201103619",1,"CENTILLO MARIA LUCIA","S"
"27/06/2011","16:57","N201103617",1,"CENTILLO MARIA LUCIA","S"
"27/06/2011","16:59","N201103618",1,"CENTILLO MARIA LUCIA","S"
"27/06/2011","18:44",1,1,"CENTILLO MARIA LUCIA","S"
"27/06/2011","17:05","N201103619",1,"COPPOLA MICHELE","S"
"27/06/2011","16:57","N201103617",1,"COPPOLA MICHELE","S"
"27/06/2011","16:59","N201103618",1,"COPPOLA MICHELE","S"
"27/06/2011","18:44",1,1,"COPPOLA MICHELE","S"
"27/06/2011","17:05","N201103619",1,"CURTO MICHELE","S"
"27/06/2011","16:59","N201103618",1,"CURTO MICHELE","S"
"27/06/2011","16:57","N201103617",1,"CURTO MICHELE","S"
"27/06/2011","18:44",1,1,"CURTO MICHELE","S"
