"DATA","ORA","MECCANOGRAFICO","N_VOTAZIONE","NOMINATIVO","VOTO"
"13/01/2014","17:51","M201300148",0,"ALTAMURA ALESSANDRO","S"
"13/01/2014","16:29","P201305051",0,"ALTAMURA ALESSANDRO","S"
"13/01/2014","17:09","P201307373",0,"ALTAMURA ALESSANDRO","S"
"13/01/2014","18:59","S201205016",0,"ALTAMURA ALESSANDRO","A"
"13/01/2014","15:13",1,0,"ALTAMURA ALESSANDRO","S"
"13/01/2014","18:04","M201105955",0,"ALTAMURA ALESSANDRO","S"
"13/01/2014","19:12","S201205025",0,"ALTAMURA ALESSANDRO","S"
"13/01/2014","15:19","N201400093",0,"ALTAMURA ALESSANDRO","S"
"13/01/2014","18:59","S201205016",0,"ALUNNO GUIDO MARIA","S"
"13/01/2014","18:04","M201105955",0,"ALUNNO GUIDO MARIA","S"
"13/01/2014","19:12","S201205025",0,"ALUNNO GUIDO MARIA","S"
"13/01/2014","17:51","M201300148",0,"ALUNNO GUIDO MARIA","S"
"13/01/2014","18:04","M201105955",0,"AMBROGIO PAOLA","X"
"13/01/2014","17:09","P201307373",0,"AMBROGIO PAOLA","X"
"13/01/2014","15:13",1,0,"AMBROGIO PAOLA","X"
"13/01/2014","17:51","M201300148",0,"AMBROGIO PAOLA","N"
"13/01/2014","15:19","N201400093",0,"AMBROGIO PAOLA","S"
"13/01/2014","16:29","P201305051",0,"AMBROGIO PAOLA","X"
"13/01/2014","15:13",1,0,"APPENDINO CHIARA","X"
"13/01/2014","17:51","M201300148",0,"APPENDINO CHIARA","X"
"13/01/2014","19:12","S201205025",0,"APPENDINO CHIARA","X"
"13/01/2014","15:19","N201400093",0,"APPENDINO CHIARA","S"
"13/01/2014","16:29","P201305051",0,"APPENDINO CHIARA","X"
"13/01/2014","18:04","M201105955",0,"APPENDINO CHIARA","X"
"13/01/2014","17:09","P201307373",0,"APPENDINO CHIARA","X"
"13/01/2014","18:59","S201205016",0,"APPENDINO CHIARA","S"
"13/01/2014","17:09","P201307373",0,"ARALDI ANDREA","S"
"13/01/2014","15:19","N201400093",0,"ARALDI ANDREA","S"
"13/01/2014","19:12","S201205025",0,"ARALDI ANDREA","S"
"13/01/2014","16:29","P201305051",0,"ARALDI ANDREA","S"
"13/01/2014","18:04","M201105955",0,"ARALDI ANDREA","S"
"13/01/2014","17:51","M201300148",0,"ARALDI ANDREA","S"
"13/01/2014","15:13",1,0,"ARALDI ANDREA","S"
"13/01/2014","18:59","S201205016",0,"ARALDI ANDREA","S"
"13/01/2014","16:29","P201305051",0,"BERTHIER FERDINANDO","X"
"13/01/2014","18:04","M201105955",0,"BERTHIER FERDINANDO","X"
"13/01/2014","17:09","P201307373",0,"BERTHIER FERDINANDO","X"
"13/01/2014","15:13",1,0,"BERTHIER FERDINANDO","X"
"13/01/2014","18:59","S201205016",0,"BERTHIER FERDINANDO","N"
"13/01/2014","17:51","M201300148",0,"BERTHIER FERDINANDO","X"
"13/01/2014","19:12","S201205025",0,"BERTHIER FERDINANDO","S"
"13/01/2014","15:19","N201400093",0,"BERTHIER FERDINANDO","X"
"13/01/2014","15:19","N201400093",0,"BERTOLA VITTORIO","S"
"13/01/2014","18:04","M201105955",0,"BERTOLA VITTORIO","X"
"13/01/2014","17:09","P201307373",0,"BERTOLA VITTORIO","X"
"13/01/2014","18:59","S201205016",0,"BERTOLA VITTORIO","S"
"13/01/2014","15:13",1,0,"BERTOLA VITTORIO","X"
"13/01/2014","17:51","M201300148",0,"BERTOLA VITTORIO","X"
"13/01/2014","19:12","S201205025",0,"BERTOLA VITTORIO","X"
"13/01/2014","16:29","P201305051",0,"CARBONERO ROBERTO","X"
"13/01/2014","18:04","M201105955",0,"CARBONERO ROBERTO","X"
"13/01/2014","17:09","P201307373",0,"CARBONERO ROBERTO","X"
"13/01/2014","18:59","S201205016",0,"CARBONERO ROBERTO","N"
"13/01/2014","15:13",1,0,"CARBONERO ROBERTO","X"
"13/01/2014","17:51","M201300148",0,"CARBONERO ROBERTO","X"
"13/01/2014","19:12","S201205025",0,"CARBONERO ROBERTO","S"
"13/01/2014","15:19","N201400093",0,"CARBONERO ROBERTO","S"
"13/01/2014","17:09","P201307373",0,"CARRETTA DOMENICO","S"
"13/01/2014","18:59","S201205016",0,"CARRETTA DOMENICO","S"
"13/01/2014","15:13",1,0,"CARRETTA DOMENICO","S"
"13/01/2014","17:51","M201300148",0,"CARRETTA DOMENICO","S"
"13/01/2014","19:12","S201205025",0,"CARRETTA DOMENICO","N"
"13/01/2014","15:19","N201400093",0,"CARRETTA DOMENICO","S"
"13/01/2014","16:29","P201305051",0,"CARRETTA DOMENICO","S"
"13/01/2014","18:04","M201105955",0,"CARRETTA DOMENICO","S"
"13/01/2014","17:51","M201300148",0,"CASSIANI LUCA","S"
"13/01/2014","19:12","S201205025",0,"CASSIANI LUCA","N"
"13/01/2014","15:19","N201400093",0,"CASSIANI LUCA","S"
"13/01/2014","16:29","P201305051",0,"CASSIANI LUCA","S"
"13/01/2014","18:04","M201105955",0,"CASSIANI LUCA","S"
"13/01/2014","17:09","P201307373",0,"CASSIANI LUCA","S"
"13/01/2014","18:59","S201205016",0,"CASSIANI LUCA","S"
"13/01/2014","15:13",1,0,"CASSIANI LUCA","S"
"13/01/2014","16:29","P201305051",0,"CENTILLO MARIA LUCIA","S"
"13/01/2014","18:04","M201105955",0,"CENTILLO MARIA LUCIA","S"
"13/01/2014","17:09","P201307373",0,"CENTILLO MARIA LUCIA","S"
