"DATA","ORA","MECCANOGRAFICO","N_VOTAZIONE","NOMINATIVO","VOTO"
"11/01/2016","18:40","P201501778",0,"ALTAMURA ALESSANDRO","S"
"11/01/2016","17:46","P201506686",0,"ALTAMURA ALESSANDRO","S"
"11/01/2016","17:30",1,0,"ALTAMURA ALESSANDRO","S"
"11/01/2016","18:00","M201505953",0,"ALTAMURA ALESSANDRO","S"
"11/01/2016","17:37","P201506684",0,"ALTAMURA ALESSANDRO","S"
"11/01/2016","17:49","P201506691",0,"ALTAMURA ALESSANDRO","S"
"11/01/2016","17:58","P201506892",0,"ALTAMURA ALESSANDRO","S"
"11/01/2016","18:40","P201501778",0,"ALUNNO GUIDO MARIA","S"
"11/01/2016","17:46","P201506686",0,"ALUNNO GUIDO MARIA","S"
"11/01/2016","17:30",1,0,"ALUNNO GUIDO MARIA","S"
"11/01/2016","18:00","M201505953",0,"ALUNNO GUIDO MARIA","S"
"11/01/2016","17:37","P201506684",0,"ALUNNO GUIDO MARIA","S"
"11/01/2016","19:42","P201504458",0,"ALUNNO GUIDO MARIA","S"
"11/01/2016","17:49","P201506691",0,"ALUNNO GUIDO MARIA","S"
"11/01/2016","17:58","P201506892",0,"ALUNNO GUIDO MARIA","S"
"11/01/2016","17:30",1,0,"AMBROGIO PAOLA","X"
"11/01/2016","17:37","P201506684",0,"AMBROGIO PAOLA","X"
"11/01/2016","17:49","P201506691",0,"AMBROGIO PAOLA","X"
"11/01/2016","17:58","P201506892",0,"AMBROGIO PAOLA","X"
"11/01/2016","18:40","P201501778",0,"AMBROGIO PAOLA","N"
"11/01/2016","17:46","P201506686",0,"AMBROGIO PAOLA","X"
"11/01/2016","18:00","M201505953",0,"APPENDINO CHIARA","X"
"11/01/2016","17:58","P201506892",0,"APPENDINO CHIARA","X"
"11/01/2016","19:42","P201504458",0,"APPENDINO CHIARA","X"
"11/01/2016","18:40","P201501778",0,"APPENDINO CHIARA","S"
"11/01/2016","17:46","P201506686",0,"APPENDINO CHIARA","X"
"11/01/2016","17:30",1,0,"APPENDINO CHIARA","X"
"11/01/2016","17:37","P201506684",0,"APPENDINO CHIARA","X"
"11/01/2016","17:49","P201506691",0,"APPENDINO CHIARA","X"
"11/01/2016","17:46","P201506686",0,"ARALDI ANDREA","S"
"11/01/2016","17:49","P201506691",0,"ARALDI ANDREA","S"
"11/01/2016","19:42","P201504458",0,"ARALDI ANDREA","S"
"11/01/2016","18:40","P201501778",0,"ARALDI ANDREA","S"
"11/01/2016","17:30",1,0,"ARALDI ANDREA","S"
"11/01/2016","17:37","P201506684",0,"ARALDI ANDREA","S"
"11/01/2016","17:58","P201506892",0,"ARALDI ANDREA","S"
"11/01/2016","18:00","M201505953",0,"ARALDI ANDREA","S"
"11/01/2016","17:37","P201506684",0,"BERTHIER FERDINANDO","X"
"11/01/2016","17:49","P201506691",0,"BERTHIER FERDINANDO","X"
"11/01/2016","17:30",1,0,"BERTHIER FERDINANDO","X"
"11/01/2016","17:58","P201506892",0,"BERTHIER FERDINANDO","X"
"11/01/2016","18:00","M201505953",0,"BERTHIER FERDINANDO","X"
"11/01/2016","17:46","P201506686",0,"BERTHIER FERDINANDO","X"
"11/01/2016","18:40","P201501778",0,"BERTHIER FERDINANDO","X"
"11/01/2016","18:40","P201501778",0,"BERTOLA VITTORIO","S"
"11/01/2016","17:46","P201506686",0,"BERTOLA VITTORIO","X"
"11/01/2016","17:30",1,0,"BERTOLA VITTORIO","X"
"11/01/2016","17:37","P201506684",0,"BERTOLA VITTORIO","X"
"11/01/2016","17:49","P201506691",0,"BERTOLA VITTORIO","X"
"11/01/2016","18:00","M201505953",0,"BERTOLA VITTORIO","X"
"11/01/2016","17:58","P201506892",0,"BERTOLA VITTORIO","X"
"11/01/2016","19:42","P201504458",0,"BERTOLA VITTORIO","X"
"11/01/2016","18:00","M201505953",0,"CARBONERO ROBERTO","X"
"11/01/2016","17:58","P201506892",0,"CARBONERO ROBERTO","X"
"11/01/2016","19:42","P201504458",0,"CARBONERO ROBERTO","X"
"11/01/2016","18:40","P201501778",0,"CARBONERO ROBERTO","X"
"11/01/2016","17:58","P201506892",0,"CARRETTA DOMENICO","S"
"11/01/2016","19:42","P201504458",0,"CARRETTA DOMENICO","S"
"11/01/2016","17:49","P201506691",0,"CARRETTA DOMENICO","S"
"11/01/2016","18:40","P201501778",0,"CARRETTA DOMENICO","S"
"11/01/2016","17:46","P201506686",0,"CARRETTA DOMENICO","S"
"11/01/2016","17:30",1,0,"CARRETTA DOMENICO","S"
"11/01/2016","18:00","M201505953",0,"CARRETTA DOMENICO","S"
"11/01/2016","17:37","P201506684",0,"CARRETTA DOMENICO","S"
"11/01/2016","18:40","P201501778",0,"CASSIANI LUCA","S"
"11/01/2016","17:46","P201506686",0,"CASSIANI LUCA","S"
"11/01/2016","17:30",1,0,"CASSIANI LUCA","S"
"11/01/2016","18:00","M201505953",0,"CASSIANI LUCA","S"
"11/01/2016","17:37","P201506684",0,"CASSIANI LUCA","S"
"11/01/2016","17:58","P201506892",0,"CASSIANI LUCA","S"
"11/01/2016","19:42","P201504458",0,"CASSIANI LUCA","S"
"11/01/2016","17:49","P201506691",0,"CASSIANI LUCA","S"
"11/01/2016","17:46","P201506686",0,"CENTILLO MARIA LUCIA","S"
"11/01/2016","17:30",1,0,"CENTILLO MARIA LUCIA","S"
"11/01/2016","18:00","M201505953",0,"CENTILLO MARIA LUCIA","S"
"11/01/2016","17:37","P201506684",0,"CENTILLO MARIA LUCIA","S"
